tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
084f4515c4a6e40acf9239ca743fce8834a23ae433d0bf3d5a14704498e1df08,-1,1,1,6.45142796,1612355045,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
084f4515c4a6e40acf9239ca743fce8834a23ae433d0bf3d5a14704498e1df08,-1,0,1,0.05511115,1612355045,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
55e93ce48dc40a9eb104aeb41ab803532048d247ca629ab25178bd4d29e77f83,-1,1,1,6.45142796,1612355045,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
55e93ce48dc40a9eb104aeb41ab803532048d247ca629ab25178bd4d29e77f83,-1,0,1,0.05511115,1612355045,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
3979d347418145e8135730e25821b25546b2694fdc356082d40873c0e6385099,-1,0,1,0.05511115,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
3979d347418145e8135730e25821b25546b2694fdc356082d40873c0e6385099,-1,1,1,6.45142796,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
837e37ae9d5b18da1f21dad1ea1ca2d8a1ab4d7ea0f03397efdb642bf9eade13,-1,0,1,0.05511115,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
837e37ae9d5b18da1f21dad1ea1ca2d8a1ab4d7ea0f03397efdb642bf9eade13,-1,1,1,6.45142796,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
c9bf52f52c235d43fe0ac70510911328f57f4d6fc08cea8a44c72653c07d2443,-1,1,1,6.45142796,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
c9bf52f52c235d43fe0ac70510911328f57f4d6fc08cea8a44c72653c07d2443,-1,0,1,0.05511115,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
ded54c1090c8c5c7016cca3e3538f5a0225970a7a3f2cf17d0bedea05f451f93,-1,1,1,6.45142796,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
ded54c1090c8c5c7016cca3e3538f5a0225970a7a3f2cf17d0bedea05f451f93,-1,0,1,0.05511115,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
e25df20f9cf904be4c6c301888194863ee382c22d552a7cde9040e80a184c6b4,-1,1,1,6.45142796,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
e25df20f9cf904be4c6c301888194863ee382c22d552a7cde9040e80a184c6b4,-1,0,1,0.05511115,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
fbbe5e66f0e21596edf497bf9211011fdbd0e36a32dbae89e46a16e420c2a1f4,-1,0,1,0.05511115,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
fbbe5e66f0e21596edf497bf9211011fdbd0e36a32dbae89e46a16e420c2a1f4,-1,1,1,6.45142796,1612354403,Ticket,6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d
6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d,1,9,1,6.45142796,1612354255,Regular,084f4515c4a6e40acf9239ca743fce8834a23ae433d0bf3d5a14704498e1df08
6df8a41e3c8f79c76795a0c29298ff956a4c924e0d14988845e1cf36ae7a141d,1,4,1,0.05511115,1612354255,Regular,837e37ae9d5b18da1f21dad1ea1ca2d8a1ab4d7ea0f03397efdb642bf9eade13
