tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c57fa0b5d9a36550826e9889bae5a996a83e0709b8a4174002a506e9732d5db5,-1,0,1,2.10217834,1720025815,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
2ac8438755a12011212cdf21ccde99722b356f8c0ddce50739a5351112b65f1f,-1,0,1,2.10217834,1711549408,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
3ed40857a473b27c5d30768706ec91c72a81ea24ce6e53f1e12c78f7d213ceea,-1,0,1,2.10217834,1710521803,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
fbfb9eba3f3a1ecd1722ec19538a6698c97410140837dcf53aba7876bf3125bf,-1,0,1,2.10217834,1707524116,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
b4a2e89ccba2d254dd7a10976b931592c9499928d456fbb67c5ddf2bea649bf0,-1,4,1,2.10217834,1706387814,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
de44208cf1c3fa7b2af66ae72cc9ce4ed27195146e7f3fa15f28566068984058,-1,1,1,2.10217834,1705828891,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
ba34ed6edbee3afb0a75dd3421befa13e8eda274b81ea715700a8d2fbaa8b25c,-1,0,1,2.10217834,1705422664,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
1b9431ae88b9586b1f7695594adb74d4d09c8e60129a36be6efa93a8215855a7,-1,0,1,2.10217834,1705272392,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
43b6c67dbab8a1b1eed367ff96e4813ea511b47cc414a14169c562b30bb12ee3,-1,1,1,2.10217834,1704889141,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
3eabb59fa189118c8e1632bcefbdcc12cbac59d5a86d51e23b869b7096be300f,-1,15,1,2.10217834,1704723344,Regular,d0749e55adb504ec87236e460622b232920d4287f3f4fdc703afaa869ce5a44b
