tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c881f10b87e26acd2b438c9894a0624154d1ea108b9883e9b3aff082daad3ec5,-1,1,1,215.0898779,1562414249,Vote,46781d25801ff9cbf38bfacbebfbc0f15156c70874d6ea63ea40a9a755a0178f
7a665f1ab8cde9f49d01c8526a0cbfd51b5d0c9ef5041452ec89221182bda91b,-1,1,1,215.0898779,1561936716,Vote,7915244340dcb87885d8b5d71552e27bd07199596b6b08b13ffb83a3ffc3a912
4b40a2dd98c78a1973f215d6e1dd69e7a8d14f4226864d6e814f2dd0d14c0235,-1,1,1,215.0898779,1561870223,Vote,1bd07471f85b4a861dbeab1ec02e491dbfb3aaef2d2c174cc53e5c3453304036
759d3024265d790b633a3510c2e78bb03c5df72595b0947d85fcf46cc977321f,-1,1,1,215.0898779,1561341197,Vote,6d4a7fb9da3132bf4564a73f15c096bb5809e27b26c6748381c1ff68d1e90e7a
cfaf9504963ecf1170c09dc3c24d3cbdfff792ce201d079aa9be7b2675c8e897,-1,1,1,215.0898779,1561065526,Vote,aca1de6ebf4c86d8383e3bdc196f0b70794c01f9e56cf6b7561f7bead8d58593
de4c0c1f0a8f5317ced5fe441aee08ff687be5f8fc5f8f7bfe2a4d6a7422a880,-1,1,1,215.0898779,1560806113,Vote,490e1ff9b54166b7df5db97d4dce8fef643a06f76e96417a610c34b3c7e6dfcd
6de1a5979049385f33a7ef0a1ad784dceeab59b25755ff923fea216963e12c10,-1,2,1,216.70514813,1560542439,Regular,2c370fa7f0e1c7edce7d538754c260702be9b4d0405f09ed35625bfc1656e58b
4c43a85f257dd0957194736cb086a004e77732ba88c1a4ff78293548b1815bbc,-1,1,1,215.0898779,1560539749,Vote,f1c7772c92673cd163fc1d3f8192a78c44591869aa410ca6fb56a61995108493
2c370fa7f0e1c7edce7d538754c260702be9b4d0405f09ed35625bfc1656e58b,1,2,1,216.70514813,1560507448,Vote,6de1a5979049385f33a7ef0a1ad784dceeab59b25755ff923fea216963e12c10
e3db3fd3288848f82cd692b5486ae2e4227dbc249ec4e8720d98c1bc96cedc61,-1,1,1,215.0898779,1560477359,Vote,b6e731e81fb08c260dca28fed776c5d8ea5cf353970d5362d3958447c66d3d34
09e919e5bb67a0c90f68d1656b5b38e825e059da5625df8c659d138462e91695,-1,5,1,216.70514813,1560383378,Regular,cb8f8794c79ecf8b516670e44f0a3af8d2d29ba70e6d9cf3755a5f0c4435a076
a076dac89ffac3740a61ea6bc2d72320d367e9b8a6107af94c35325c0a5382e6,-1,18,1,216.70514813,1560377355,Regular,5c243f3d87066c08eae2a9137b822dcab542641c0eaa8f79e183c89515b62e1a
68aa339d022d7a70148687b1c64f238f5bf9634319d9158d84dbd0ea1e635498,-1,1,1,215.0898779,1560342764,Vote,01a2465376758f0e5f5787f1b195c5fb47057bad53aa5780140629ca35f2345b
8cd9bbeb46958ed76915126aaddc6190e64700fcff757b5de3ae3305ff0cc8a9,-1,1,1,215.0898779,1560292735,Vote,f4db47ee3f341e3643e0cf099d53d36c712b9f20923e815baf54293a795b6722
92b8ce01354965b8ee7c363e56532f3b2b781ade2593a680e2592562fbd94d8b,-1,1,1,215.0898779,1560194419,Vote,2b6700d74696d34c29a1e06eaceac54c831d3bf71677bcdb7ec5563c8288e35a
