tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1168f287514c8a7730b0bedf235da44551ecce055df8a8597242753c31fef1c5,-1,0,1,0.02576418,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
1168f287514c8a7730b0bedf235da44551ecce055df8a8597242753c31fef1c5,-1,1,1,127.52825691,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
159b7aa8353a360e06f4ff5f72ca8f3420ee49f0c4053b8a06f3b4d7fb53191f,-1,1,1,127.52825691,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
159b7aa8353a360e06f4ff5f72ca8f3420ee49f0c4053b8a06f3b4d7fb53191f,-1,0,1,0.02576418,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
1c9627db60f0f8a99ad90a59ff87af77cfa28286d80a4fb3d13fa4f501a43094,-1,1,1,127.52825691,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
1c9627db60f0f8a99ad90a59ff87af77cfa28286d80a4fb3d13fa4f501a43094,-1,0,1,0.02576418,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
1d17345f89843beae9b137318008a6a0ceb349ab0bf200e78c42d992858991aa,-1,0,1,0.02576418,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
1d17345f89843beae9b137318008a6a0ceb349ab0bf200e78c42d992858991aa,-1,1,1,127.52825691,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
2070095b3ed61dab8bc6ef1ebb11096a0432fe000c81bd089cd3386699ce1517,-1,1,1,127.52825691,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
2070095b3ed61dab8bc6ef1ebb11096a0432fe000c81bd089cd3386699ce1517,-1,0,1,0.02576418,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
5b6958816c34b5f8746b8572dbc7d7a0876f0867cc9172b56d9c2ebd1d584379,-1,0,1,0.02576418,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
5b6958816c34b5f8746b8572dbc7d7a0876f0867cc9172b56d9c2ebd1d584379,-1,1,1,127.52825691,1681187165,Ticket,d96a78ce042b003391e55c3709e7f280529018848f11f0bd08808ecba88c5472
