tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dcc5b0971ce6c2d1f22d5b44e466f36264c42c8b757ba69a0b5ef67fab6f097e,-1,1,1,79.13538102,1556432871,Vote,9b367de9fd59be01a9f2730adb2b71946b6fc7d10f34a34a9d842ff212a62e5a
546eadd1b867eac5cd0937192324d5cd76dd585084c477cb2343cd079e3a8d89,-1,1,1,79.13538102,1556183785,Vote,ff9ac266529e2906b13cbcea548bd9d3156a1652fe8ed14c919794ccf29ad81f
e559750814d0a515589db87269b7817e150f0f8b191b37cc9d024edd4c0b44c1,-1,1,1,79.13538102,1555983807,Vote,ae4258b4ce392671a5b75cb0cc44cdbf7af69b4c8c5a15e275153d3b332d0de6
f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae,-1,24,1,80.85511586,1555919257,Regular,c469c63766e6ace523bd48a6216fe19d96f9c7e3a4e3a965a22bf86457e48f91
c469c63766e6ace523bd48a6216fe19d96f9c7e3a4e3a965a22bf86457e48f91,1,2,1,80.85511586,1555443424,Vote,f65df89a6f342b3aba75d01e8ba590eabdd08c5746a8306c2739b42e54cd69ae
0cdf1e03d97cf71789252d9d51193ced2fd0a7bb5e71831213ec2ecab7fa9ca0,-1,1,1,79.13538102,1555159634,Vote,4e2b296826621176eb978a60d9bbd6b56193235f514d3e7a543ceb9fbab5d0e1
c202a2a6646fac9459c667c9be394c8fa02f2952cbc48d75b303d0e1e2d41d26,-1,1,1,79.13538102,1554812066,Vote,c541e49c57ff04c559ce473bc74f5f6df8e2bd3a59d70397b190c287efa10d15
b42ef8de6b0fd9469b837f34a80c3d7a27af5a71d01b6b4e4d908be66d0a9399,-1,1,1,79.13538102,1554591781,Vote,626026ec1ead1e7712c3f38733cd3ee726494d2b681b14bd1723a2dfd26be21d
f69c1f2de2f50c37ba45da019a3cd057f18db47ba97737477c213070bef56d8a,-1,1,1,79.13538102,1554020016,Vote,81686d93b28224a481904074c0eab8c2b9a8e35dd167c8ea90c6e065e2ff0bcc
e5075cece37c48fc631806602adc03050bae800d8f619f57c7b1f00d1e9900e6,-1,1,1,79.13538102,1553835167,Vote,828cb59ddd78e28a386b98ebcf7407a75bcedb50141e0f3626b3561f00c5772e
c4dccbcdb3c4eeb9cadf0ba8cb572815a787ff61d313f4ba425c020e16ab9b41,-1,1,1,79.13538102,1553820062,Vote,49f75002273ef724ac7625c263d44cf8d4e3701d044f8ab4cd154d0aa33a44c8
1046c3ba0f791926018b961100c5a24f9dfb1b92765ee3573c66de898830db03,-1,1,1,79.13538102,1553707175,Vote,c614bc5d0d18f3807b7d4b36c9cf1f24fcfd92131a59c5374a03701a38c1af34
