tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,2,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,9,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,8,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,7,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,6,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,5,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,4,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,1,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,3,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
387d30114f1b39ce25c61294b2789e158f5f044b9509f60f23822b1917c423bf,-1,0,1,35.54313827,1572758438,Regular,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
1b7dd1e3003899c447452f18eaec565d80f4a81edba1439d8631cea0053c2347,-1,0,1,35.54313827,1572756275,Ticket,3badcfbe23f1a2a6dd85d56a111e1b197d3ce5e378978e849cd1c952e4fe2200
