tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,19,1,186.10522958,1552759183,Regular,6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,0,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,1,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,2,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,3,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,4,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,5,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,6,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,7,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,8,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,9,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,10,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,11,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,12,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,13,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,14,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,15,1,186.10522958,1552759183,Regular,8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,16,1,186.10522958,1552759183,Regular,6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,17,1,186.10522958,1552759183,Regular,6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d
4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8,1,18,1,186.10522958,1552759183,Regular,6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d
6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d,-1,4,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d,-1,5,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d,-1,6,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
6f62c3bfa21d452eb9110cc2ddf2c9e8b39900848de370732ad37d751c8f324d,-1,7,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,10,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,11,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,12,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,13,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,14,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,15,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,6,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,17,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,18,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,19,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,20,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,21,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
8e4e32fc5f4f43d9e9c56530ff1e07057d8788351ebed1dc77cf6cf49d0f37f7,-1,16,1,186.10522958,1552759183,Regular,4432c247a9dd6ec59a57c4cd427d522641ab810bcb515499c655555ea832fab8
