tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2,-1,123,1,22.84743056,1597293410,Regular,363fcbd95efc5bf4783e5f9205fb4717b0cf3d9090413cabed67fa405b90a4ab
363fcbd95efc5bf4783e5f9205fb4717b0cf3d9090413cabed67fa405b90a4ab,1,3,1,22.84743056,1596605994,Vote,1dde739667b65e5c20313d9671c73692b75aca8d60e963a014025cf401dcecb2
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,152,1,22.87945586,1595559252,Regular,9ededb22f76012c689d60193da6c7b6c8b2da10bd8daa04922cea8e2245c0b80
fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75,-1,105,1,22.87945586,1595559252,Regular,7ebdea7d123e7b6c6a22b353e825e3b70f3f4146873099f20bc6ff3ddb1b4a65
7ebdea7d123e7b6c6a22b353e825e3b70f3f4146873099f20bc6ff3ddb1b4a65,1,3,1,22.87945586,1594889615,Vote,fa89e24aaa7c733124850e98554388396c19f1360db1ca2413c9f42f9e114e75
93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f,-1,149,1,22.87945586,1594481582,Regular,daad5aab935abd496088ff9d10da96cfb9aec3337ecc1704f9858f0a79f3c384
9ededb22f76012c689d60193da6c7b6c8b2da10bd8daa04922cea8e2245c0b80,1,3,1,22.87945586,1594402313,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a,-1,53,1,22.87945586,1594322077,Regular,fe0f8906eb8f7cebf57fed823cf88ed4465486665e4c30e2ca6ac402abc46178
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,361,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,365,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,364,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,363,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,362,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,360,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,359,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,358,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,357,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,356,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,355,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,354,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,353,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,352,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,351,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,350,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,349,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,348,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,347,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,346,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,345,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,344,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,343,1,23.20881887,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
c53b6c676d957095daec9475bed897918306e8206410e3f859802907493fc9ce,-1,342,1,0.07407246,1594322077,Regular,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
daad5aab935abd496088ff9d10da96cfb9aec3337ecc1704f9858f0a79f3c384,1,3,1,22.87945586,1594153825,Vote,93ba082774c571940d5361c51357b3c102927d5b99cae177cd6f3da00b07081f
fe0f8906eb8f7cebf57fed823cf88ed4465486665e4c30e2ca6ac402abc46178,1,3,1,22.87945586,1593983707,Vote,8ffd0781b2be48f0db236641fd58d4f50aa0a9788295579dc500bf4c4731d65a
4671498a74bbe0dd0ee0e28d6895cbd1d547fc263a7b3e85e679da9226518a6d,-1,1,1,23.20881887,1593865302,Ticket,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
4671498a74bbe0dd0ee0e28d6895cbd1d547fc263a7b3e85e679da9226518a6d,-1,0,1,0.07407246,1593865302,Ticket,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
175afaac91322d0d7be827ca12e3c401f7ec46acf96eb15e6d3a1d5bc2b089e7,-1,1,1,23.20881887,1593865233,Ticket,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
175afaac91322d0d7be827ca12e3c401f7ec46acf96eb15e6d3a1d5bc2b089e7,-1,0,1,0.07407246,1593865233,Ticket,117ac881968b8f5e603d82292fd2329eb2ef345de967f7e5629fceb5f3222e75
