tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
216014007ef752d606bcef217308e6836c5d874d10400d412deab265d1ee3f26,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
2a5f168e4168e9c71f251fe348e9e3db667bedc6fd10f1227b2bcdc1fa0fa912,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
6291ef216d5895f2aa020466fe9515c788c5d84f6c0436768d6fa28c568f1e93,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
6e239870ba98f008d2d91f68bed9545184c07a3cf042b3444ef9875dd5926944,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
719916643639d1bbe12c35e503aafba45921cb8c22def0e0028fb8d455f43089,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
9c637caef3b61ab187fd28240279bb38f7d48d3ee4a88ab6d232d367b67edea7,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
a371630dd5bd8ecf3894e52e3ee05046156e979b2be07c6eb8744aed95e15d20,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
ce4a083217d27dfbc5dfa933e1b737be34d58a5a4ca9f7bea32658351e809bad,-1,0,1,290.67141862,1555222186,Ticket,a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,1,1,290.67141862,1555222090,Regular,719916643639d1bbe12c35e503aafba45921cb8c22def0e0028fb8d455f43089
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,2,1,290.67141862,1555222090,Regular,6291ef216d5895f2aa020466fe9515c788c5d84f6c0436768d6fa28c568f1e93
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,4,1,290.67141862,1555222090,Regular,2a5f168e4168e9c71f251fe348e9e3db667bedc6fd10f1227b2bcdc1fa0fa912
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,3,1,290.67141862,1555222090,Regular,9c637caef3b61ab187fd28240279bb38f7d48d3ee4a88ab6d232d367b67edea7
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,0,1,290.67141862,1555222090,Regular,ce4a083217d27dfbc5dfa933e1b737be34d58a5a4ca9f7bea32658351e809bad
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,7,1,290.67141862,1555222090,Regular,6e239870ba98f008d2d91f68bed9545184c07a3cf042b3444ef9875dd5926944
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,6,1,290.67141862,1555222090,Regular,a371630dd5bd8ecf3894e52e3ee05046156e979b2be07c6eb8744aed95e15d20
a987407dd10e2635cb1106661291c036c69b3172d212bf1f6214db6fe20ae31d,1,5,1,290.67141862,1555222090,Regular,216014007ef752d606bcef217308e6836c5d874d10400d412deab265d1ee3f26
