tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
214727658beb746f198de1520c6af1ee975506a1dbf5ea37c728b470ab489fc9,-1,0,1,40.52018002,1535180451,Ticket,bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc
4a24c4558580be956471bcbaccfd2ca5495762b29a04da44818695191e0e80c0,-1,0,1,40.52018002,1535180451,Ticket,bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc
6b4950dedccb2f9cf7bc864f530c7724cae22211d78bc6af9f88dda615bc9116,-1,0,1,40.52018002,1535180451,Ticket,bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc
abc32c4b86a85eb6221532e32e384e665c16538a1c8f9d4ff5fbfc58ebba2b0c,-1,0,1,40.52018002,1535180451,Ticket,bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc
be207163cec05f6936eb6fa7ecdc113e379c5766d3a01eac8a59e61ba121f9f6,-1,0,1,40.52018002,1535180451,Ticket,bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc
bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc,1,0,1,40.52018002,1535180358,Regular,6b4950dedccb2f9cf7bc864f530c7724cae22211d78bc6af9f88dda615bc9116
bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc,1,2,1,40.52018002,1535180358,Regular,4a24c4558580be956471bcbaccfd2ca5495762b29a04da44818695191e0e80c0
bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc,1,4,1,40.52018002,1535180358,Regular,be207163cec05f6936eb6fa7ecdc113e379c5766d3a01eac8a59e61ba121f9f6
bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc,1,1,1,40.52018002,1535180358,Regular,214727658beb746f198de1520c6af1ee975506a1dbf5ea37c728b470ab489fc9
bb66955ec9f98b932b4f12a660660b365df8012021b4d1a82c78ed0c245644fc,1,3,1,40.52018002,1535180358,Regular,abc32c4b86a85eb6221532e32e384e665c16538a1c8f9d4ff5fbfc58ebba2b0c
