tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
13508a2f0d2cc622d62e4bd85616cd37f8c82ee9901cfd0460e427ec816c82f4,-1,0,1,103.74055425,1546022494,Ticket,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
387870423e66c4adc9e14cd2224f7b2b4a3d505a10959343a1da59ba43a6a56b,-1,0,1,103.74055425,1546022494,Ticket,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
8dc5b8d4a302eca7a5c3614adc732e8174018ff9968974c3c8e74abf10699d95,-1,0,1,103.74055425,1546022494,Ticket,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
9671d2c762e83eed76518ec8d05f3897798107c38aa8739ceb70b1f2159a8153,-1,0,1,103.74055425,1546022494,Ticket,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
b425829ff4726debcd21189ff21493cdff74965fae0b9ba687821f351f27f2dc,-1,0,1,103.74055425,1546022494,Ticket,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
e9d2faa36d8042ee6cdad41584a201569ef5f6baf32f9a0a62266163792bd908,-1,0,1,103.74055425,1546022494,Ticket,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
f0e43ad3110fe1f7fde71778203c28b11173836823e90d72edb2c2f595024869,-1,0,1,103.74055425,1546022494,Ticket,96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,1,0,1,103.74055425,1546022233,Regular,387870423e66c4adc9e14cd2224f7b2b4a3d505a10959343a1da59ba43a6a56b
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,1,5,1,103.74055425,1546022233,Regular,8dc5b8d4a302eca7a5c3614adc732e8174018ff9968974c3c8e74abf10699d95
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,1,6,1,103.74055425,1546022233,Regular,9671d2c762e83eed76518ec8d05f3897798107c38aa8739ceb70b1f2159a8153
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,1,1,1,103.74055425,1546022233,Regular,e9d2faa36d8042ee6cdad41584a201569ef5f6baf32f9a0a62266163792bd908
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,1,2,1,103.74055425,1546022233,Regular,13508a2f0d2cc622d62e4bd85616cd37f8c82ee9901cfd0460e427ec816c82f4
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,1,4,1,103.74055425,1546022233,Regular,f0e43ad3110fe1f7fde71778203c28b11173836823e90d72edb2c2f595024869
96d7921c053b4b966b6e6ef9d94e6d1bea286abd5eb3a25a458249d324119e73,1,3,1,103.74055425,1546022233,Regular,b425829ff4726debcd21189ff21493cdff74965fae0b9ba687821f351f27f2dc
