tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2,-1,169,1,272.76859232,1597421502,Regular,53313cb6d0a96cc640933c19ff1cc1974b4b6996a1b32b7a9dcb3ed6df73c9f8
1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1,-1,105,1,272.76859232,1597420823,Regular,35e7ba658065493038d7c920c7493e3dde4793efffe4a36b6439b14ba075afa2
0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3,-1,169,1,272.76859232,1597420762,Regular,2dfee5cb8116c3e1972ded42bc6f605263f0cf26cd805b46f8e3f9aa04e3f8ea
2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a,-1,339,1,272.76859232,1597420762,Regular,95cacc6674b5abfa3cffd918f474e7604aa268fa721be64f3a54404ac21ad5f5
53313cb6d0a96cc640933c19ff1cc1974b4b6996a1b32b7a9dcb3ed6df73c9f8,1,2,1,272.76859232,1572640015,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76,-1,29,1,272.76859232,1572567762,Regular,81986818197e3a6ea0083bd2c0c10fd21214366d94bb3b6da93dc49e6b574759
2dfee5cb8116c3e1972ded42bc6f605263f0cf26cd805b46f8e3f9aa04e3f8ea,1,2,1,272.76859232,1572516763,Vote,0559e9938f2c7bf2630e647f27635453926413a94157e6af8437578aa5107ae3
81986818197e3a6ea0083bd2c0c10fd21214366d94bb3b6da93dc49e6b574759,1,2,1,272.76859232,1572264168,Vote,7854a2ea267ef9c004ee42171194b9458799d3fecfa93eb2fbf7ef745fa6fb76
662bbd2cd6fc5e6a4abc539f2ed1498aba85b2e1538e07e4102fc2638211b922,-1,27,1,272.76859232,1571899908,Regular,3ddc43d4b9e868bfebfd0c6699fada5ca8d7f91d6e2c962e044dcb3cc4e4887e
3ddc43d4b9e868bfebfd0c6699fada5ca8d7f91d6e2c962e044dcb3cc4e4887e,1,2,1,272.76859232,1571865244,Vote,662bbd2cd6fc5e6a4abc539f2ed1498aba85b2e1538e07e4102fc2638211b922
35e7ba658065493038d7c920c7493e3dde4793efffe4a36b6439b14ba075afa2,1,2,1,272.76859232,1571774770,Vote,1645ed1f1a36fb2d3c4a013267e0e83680ca40aa73c3abc8fcdbe4520ee6b7b1
95cacc6674b5abfa3cffd918f474e7604aa268fa721be64f3a54404ac21ad5f5,1,2,1,272.76859232,1571765867,Vote,2051909840c9b0dd6ed27b0f2394095b4aad24da1fd2b13583e183458355b78a
7ebac94fbe15b62074750bd4d4b9bf09afce16e7bb4d315b0d3ac9153850d022,-1,8,1,100.0975847,1570243881,Regular,3fd02204b06407de50cd773dbb87dec2e982031b50601102178efb51d6e73587
3fd02204b06407de50cd773dbb87dec2e982031b50601102178efb51d6e73587,1,20,1,100.0975847,1570239286,Regular,7ebac94fbe15b62074750bd4d4b9bf09afce16e7bb4d315b0d3ac9153850d022
