tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e2891b80e9083095da1ae362556a0f02a6ee4a6dd48eb487eab4c7dc34e4d6,-1,17,1,241.04271138,1569905324,Regular,d652983237b7edc6d1e04732e2ea05ddeece339bf6c3184db23c1d45e8359a82
d652983237b7edc6d1e04732e2ea05ddeece339bf6c3184db23c1d45e8359a82,1,2,1,241.04271138,1569867206,Vote,a7e2891b80e9083095da1ae362556a0f02a6ee4a6dd48eb487eab4c7dc34e4d6
e0550e32186a04fac420bc1868511ac9c24b0867dbc5ea95550f91ae6a27244b,-1,8,1,241.04271138,1569769684,Regular,d79a3cc993cac1fe10e184a08ef4b134bce34131be31f3cf6bd4ab0ec65a2843
d79a3cc993cac1fe10e184a08ef4b134bce34131be31f3cf6bd4ab0ec65a2843,1,2,1,241.04271138,1569731239,Vote,e0550e32186a04fac420bc1868511ac9c24b0867dbc5ea95550f91ae6a27244b
2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4,-1,7,1,241.04271138,1569027968,Regular,16474a590fa0f3294e9fc8583352c2736d7d0fb1509a9f228625aadbda5fb867
16474a590fa0f3294e9fc8583352c2736d7d0fb1509a9f228625aadbda5fb867,1,2,1,241.04271138,1568784233,Vote,2479bfbcd68b8cc8daf147a13adb0bc2c6a26baaeb71ad68da461757e73cc2a4
e225c5e583588d012e7a6035ead2be7e2dd1045768178a7c1aa76070082972ab,-1,3,1,241.04271138,1568603665,Regular,1b3e936fd3dbe7961a46938631b8fb8062a9f1475fd9179ae9f9eb0bf4d204d1
1b3e936fd3dbe7961a46938631b8fb8062a9f1475fd9179ae9f9eb0bf4d204d1,1,2,1,241.04271138,1568560237,Vote,e225c5e583588d012e7a6035ead2be7e2dd1045768178a7c1aa76070082972ab
6ae5ee4e649f59f310fbf341a85b32740d045984ad92be278f96a2f4828f09ad,-1,3,1,241.08806889,1568429146,Regular,d2356f1f39acc3f0caa045b7dbba0c65579cdb3968e9153a3f6346f70eaed3d0
d2356f1f39acc3f0caa045b7dbba0c65579cdb3968e9153a3f6346f70eaed3d0,1,2,1,241.08806889,1568393100,Vote,6ae5ee4e649f59f310fbf341a85b32740d045984ad92be278f96a2f4828f09ad
