tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,61,1,246.67249814,1563758174,Regular,55dc66d2efb6b9c623c19ef870d77c9e4bb4e234b16baa494e4e3dcf6acbaddf
9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1,-1,66,1,246.61604774,1563758174,Regular,2f6e3b91b170a14ae5ac03c30dc9ac05f6641b6a240e729cb51048e3afbd40e0
8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812,-1,201,1,246.61604774,1563753783,Regular,e7bb661fbf9949bb7b89022d92ed9276afa41c73892b1dc0f9b143f0960e3fcf
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,114,1,246.56133874,1563751181,Regular,4d80454190790caa7802aeccc7ab3f4c3c0ae6b451b48c3cee51a946f185cdc4
4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6,-1,244,1,246.61604774,1563742049,Regular,3c52d26ba58262d0a8dc436befe713e868a6cd6d43a416255ed461339a60dca2
b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956,-1,9,1,246.67249814,1563741029,Regular,5612d1432b7537e08d362f739a6aebe8dd3362b982ac2398210365d1775c8394
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,401,1,246.67249814,1563718706,Regular,5f55555f24610cce0b9fc506e002e3b183c944b625078e56bc578f7679be4b67
4d80454190790caa7802aeccc7ab3f4c3c0ae6b451b48c3cee51a946f185cdc4,1,3,1,246.56133874,1553785035,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
3c52d26ba58262d0a8dc436befe713e868a6cd6d43a416255ed461339a60dca2,1,3,1,246.61604774,1552412208,Vote,4607f7cf770c4323983bacd86ed5e28735e7746ebbf7b0dfd0fc74cac93daed6
e7bb661fbf9949bb7b89022d92ed9276afa41c73892b1dc0f9b143f0960e3fcf,1,3,1,246.61604774,1552103371,Vote,8a0e429874d7dd787aef568dddaac66b0270ca575f513013e6c78b2748a31812
2f6e3b91b170a14ae5ac03c30dc9ac05f6641b6a240e729cb51048e3afbd40e0,1,3,1,246.61604774,1551355452,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
55dc66d2efb6b9c623c19ef870d77c9e4bb4e234b16baa494e4e3dcf6acbaddf,1,3,1,246.67249814,1551097866,Vote,9596b0fee906d62bda9969815d3d4f587e5232e0b67dc6811e963bd7a3673db1
5612d1432b7537e08d362f739a6aebe8dd3362b982ac2398210365d1775c8394,1,3,1,246.67249814,1550729890,Vote,b446386445a887076c580a21e2ce07f4a3fd51bf2f45e809be2ecacefd16f956
5f55555f24610cce0b9fc506e002e3b183c944b625078e56bc578f7679be4b67,1,3,1,246.67249814,1550579397,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
