tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1605eed7671daed46cd9628b2e257d77c67506ba7daba319a986cb82c7e1ed15,-1,0,1,0.05433255,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
1605eed7671daed46cd9628b2e257d77c67506ba7daba319a986cb82c7e1ed15,-1,1,1,84.79220378,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
3a6b7e66c0352adfc3e6b727b33dc697a34d1c5ec0bb2e03b3ed9d5322688145,-1,1,1,84.79220378,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
3a6b7e66c0352adfc3e6b727b33dc697a34d1c5ec0bb2e03b3ed9d5322688145,-1,0,1,0.05433255,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
4d27ee8d8dd6ae1ca1798f331b9c7bbdf545a0e212a895b1d205cff963f035fc,-1,1,1,84.79220378,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
4d27ee8d8dd6ae1ca1798f331b9c7bbdf545a0e212a895b1d205cff963f035fc,-1,0,1,0.05433255,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
9c2087c77877b90937f46d5495d5e6461614b4757e263811288de8cc64815558,-1,0,1,0.05433255,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
9c2087c77877b90937f46d5495d5e6461614b4757e263811288de8cc64815558,-1,1,1,84.79220378,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
baa608d330f9e883aa073bff759f22f216368019aa6481704f2ffdde080ce4ab,-1,0,1,0.05433255,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
baa608d330f9e883aa073bff759f22f216368019aa6481704f2ffdde080ce4ab,-1,1,1,84.79220378,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
c99b3313f3b03c1cb96bc8f4f1b9ae8df9c9b5a8f9ce3289687fad3c585b8514,-1,0,1,0.05433255,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
c99b3313f3b03c1cb96bc8f4f1b9ae8df9c9b5a8f9ce3289687fad3c585b8514,-1,1,1,84.79220378,1621584729,Ticket,acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,4,1,0.05433255,1621584587,Regular,baa608d330f9e883aa073bff759f22f216368019aa6481704f2ffdde080ce4ab
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,11,1,84.79220378,1621584587,Regular,9c2087c77877b90937f46d5495d5e6461614b4757e263811288de8cc64815558
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,10,1,0.05433255,1621584587,Regular,9c2087c77877b90937f46d5495d5e6461614b4757e263811288de8cc64815558
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,9,1,84.79220378,1621584587,Regular,1605eed7671daed46cd9628b2e257d77c67506ba7daba319a986cb82c7e1ed15
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,8,1,0.05433255,1621584587,Regular,1605eed7671daed46cd9628b2e257d77c67506ba7daba319a986cb82c7e1ed15
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,0,1,0.05433255,1621584587,Regular,3a6b7e66c0352adfc3e6b727b33dc697a34d1c5ec0bb2e03b3ed9d5322688145
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,5,1,84.79220378,1621584587,Regular,baa608d330f9e883aa073bff759f22f216368019aa6481704f2ffdde080ce4ab
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,1,1,84.79220378,1621584587,Regular,3a6b7e66c0352adfc3e6b727b33dc697a34d1c5ec0bb2e03b3ed9d5322688145
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,2,1,0.05433255,1621584587,Regular,c99b3313f3b03c1cb96bc8f4f1b9ae8df9c9b5a8f9ce3289687fad3c585b8514
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,3,1,84.79220378,1621584587,Regular,c99b3313f3b03c1cb96bc8f4f1b9ae8df9c9b5a8f9ce3289687fad3c585b8514
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,6,1,0.05433255,1621584587,Regular,4d27ee8d8dd6ae1ca1798f331b9c7bbdf545a0e212a895b1d205cff963f035fc
acf299f2e6f077dd4249a98b8465b4c5079f2294e5b56d022921846cbf1f6abb,1,7,1,84.79220378,1621584587,Regular,4d27ee8d8dd6ae1ca1798f331b9c7bbdf545a0e212a895b1d205cff963f035fc
