tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b491d75911fc0a1018ec7a11eb3232eb6b0302442c3c5c3271f8018866e1d47,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
7f294b8b304ab54385696323b8f48807865af082bbf7c8b385ab7db16cc03d37,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
8707e0a6ca510ae0fa37aa7a728f08d0b3706a6c8c9d9d9175babb5fa8be86df,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
8cd2788ca792e76253783949601024dc3df49f195d688648d76262fff6f63872,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
9b9b11211312f79555d8b3940cd9fb2e7add7120c19fd88fe292e4089542a8aa,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
a0f9394315cecad62fe32f48290dde4878df19e3ab80a3caaf8946c7289bc3f8,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
ba096ac84f90cc77a3ee26e2198f3185b646ed4efa13dca0d014aab081f43031,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
ec5f6de3d9addb12e1aa8e40010df5a862a2430e61e8ca56f213031c9df2e08b,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
ed8a9ccff1daf5d7d4ec741f44eda465bb6cb81ad8ca77aac32d0cf62370e90e,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
edda2b73d70de50eb08ae19f95e845042970997d38ff1a935cc6cbb7549bf74b,-1,0,1,131.29653903,1537913844,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
11e3291c6af85be687323a1b5c334857d755ebd41fc0d686b3d5638d39edb337,-1,0,1,131.29653903,1537913706,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
3c35d3f194a74bcb25d283ff671dd35c6fa9c5070d676a77a55afbd6d68458c8,-1,0,1,131.29653903,1537913706,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
4e21b35ae61dd60561555f203889697aab83142946f49b335261275cd5402723,-1,0,1,131.29653903,1537913706,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
5ef6e425d5dad2bee37d401834af552751558567ca5651a70f70c673f233619d,-1,0,1,131.29653903,1537913706,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
5fcab853b16c5032be6e297d507bf3a423ba65c2385af85e6a8a7f74d88a8f87,-1,0,1,131.29653903,1537913706,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
c20ad09efca6a8c6dc3f144cf9e73a304d89e08d13c5f830d417f23ec039704d,-1,0,1,131.29653903,1537913706,Ticket,6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b
6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b,1,13,1,131.29653903,1537913684,Regular,ed8a9ccff1daf5d7d4ec741f44eda465bb6cb81ad8ca77aac32d0cf62370e90e
6fe7ca961ca0535b1b478e27d95bade478d3e3e45ca15acbf175371ea8b7d52b,1,6,1,131.29653903,1537913684,Regular,4e21b35ae61dd60561555f203889697aab83142946f49b335261275cd5402723
