tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,70,1,9.19335114,1602252685,Regular,6f2665069c4a754eb86841269b1b5d99cecd21cac366f2a123249c9053cd2af8
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,69,1,9.19335114,1602252685,Regular,7de3c98bd5e7cb01a13e1f9d40d3f934bdaf56f4f85ade5b6a6d9c7810866bf7
6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf,-1,36,1,9.19335114,1602252685,Regular,26a31d338d644ecdd92cbac3d723eaa36ac11349aef27f5f939fcdb7f353e682
7de3c98bd5e7cb01a13e1f9d40d3f934bdaf56f4f85ade5b6a6d9c7810866bf7,1,3,1,9.19335114,1598984185,Vote,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
6f2665069c4a754eb86841269b1b5d99cecd21cac366f2a123249c9053cd2af8,1,3,1,9.19335114,1598670603,Vote,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
26a31d338d644ecdd92cbac3d723eaa36ac11349aef27f5f939fcdb7f353e682,1,3,1,9.19335114,1598551296,Vote,6a1eda43a8ffaabb04a62ab9b86f574ac54ab60f2d78d280387820e30539edbf
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,30,1,9.22423511,1597989873,Regular,929a1644e5f8a1e1f4c02570a5b73aae3e31a0a5596d30603cf4bae8a0d3c51f
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,79,1,9.22423511,1597989873,Regular,30f1988f4183d0474d0d58b5053c085c0f7ecd864ed0ecf1f471aa4aa1c9155d
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,84,1,9.22423511,1597989873,Regular,d5e9697fe2a23b9a3ec1f7b3ea1b1a0269c4c9d170ef279df9daf0fb262a6361
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,85,1,9.22423511,1597989873,Regular,bb989fe80d8f58ae8666e85ccfbf17af8f6e42bd24789ee67ba0bbb0fd014262
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,173,1,9.22423511,1597989873,Regular,2b8af839072cda657572328f39bc01f5ca5534f9a778013f2bdeb0e64f79afe9
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,188,1,9.22423511,1597989873,Regular,f59b50a4b28a264e8aa5d8eb5a13ca7ff2e09cd17ff61963ffbae7c460ceeafb
fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550,-1,6,1,9.22423511,1597989873,Regular,ba22eb980a83831fff5312fd37a362b4aca4e750cd182aed109c01f623f5c205
ba22eb980a83831fff5312fd37a362b4aca4e750cd182aed109c01f623f5c205,1,3,1,9.22423511,1597333233,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
d5e9697fe2a23b9a3ec1f7b3ea1b1a0269c4c9d170ef279df9daf0fb262a6361,1,3,1,9.22423511,1596651078,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
929a1644e5f8a1e1f4c02570a5b73aae3e31a0a5596d30603cf4bae8a0d3c51f,1,3,1,9.22423511,1596422083,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
2b8af839072cda657572328f39bc01f5ca5534f9a778013f2bdeb0e64f79afe9,1,3,1,9.22423511,1596338658,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
f59b50a4b28a264e8aa5d8eb5a13ca7ff2e09cd17ff61963ffbae7c460ceeafb,1,3,1,9.22423511,1596330937,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
30f1988f4183d0474d0d58b5053c085c0f7ecd864ed0ecf1f471aa4aa1c9155d,1,3,1,9.22423511,1596124266,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
bb989fe80d8f58ae8666e85ccfbf17af8f6e42bd24789ee67ba0bbb0fd014262,1,3,1,9.22423511,1595972775,Vote,fb5ebda70821435ae8bd8e637f38894d759ac5828c38996874be807ac25d8550
