tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef,-1,154,1,134.11156186,1563751181,Regular,52cbc5cc4041470f6d65c397bf0d5ba85d1c1095b5a2350580f7b7219d5ff5c8
f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633,-1,355,1,134.11156186,1563718706,Regular,f2394d833d84d28b3f76d07e3c86843981df567e1aa2b54398e0991d6f495c60
354fc439c1ffc36574778b8cbaec02732b8b9201773e01a589c4764a09e5a3ca,-1,12,1,134.05513936,1563715219,Regular,0556df131be80fd5a72c551e8a98029729eb1247e29864764f79fe1d1a705c35
0556df131be80fd5a72c551e8a98029729eb1247e29864764f79fe1d1a705c35,1,3,1,134.05513936,1552827597,Vote,354fc439c1ffc36574778b8cbaec02732b8b9201773e01a589c4764a09e5a3ca
f2394d833d84d28b3f76d07e3c86843981df567e1aa2b54398e0991d6f495c60,1,3,1,134.11156186,1551182542,Vote,f70e6c1875d79de0fd5b1cca904870f9e1dd284fb2f7651e4b68ff47ece03633
b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339,-1,107,1,134.11156186,1549954147,Regular,aacf3ba4890b0d084cc77582cc89f3a700b13837a2255ff0307c3318406643b8
52cbc5cc4041470f6d65c397bf0d5ba85d1c1095b5a2350580f7b7219d5ff5c8,1,3,1,134.11156186,1549941668,Vote,8dd1d0cf77fd2fe71ea9fad766ea283c5642f6402a99faa54025b9b4ce09adef
aacf3ba4890b0d084cc77582cc89f3a700b13837a2255ff0307c3318406643b8,1,3,1,134.11156186,1549904884,Vote,b368ebfb15887159fa90517cbdf754b6a3e1ae5eb123b54c4181a224abeba339
366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30,-1,27,1,134.11156186,1549520930,Regular,c2ac18a93f49bdf3e2662c3ce4fbcb5288d7cd3c13d88372a1a2aa58d26cd99a
c2ac18a93f49bdf3e2662c3ce4fbcb5288d7cd3c13d88372a1a2aa58d26cd99a,1,3,1,134.11156186,1549484546,Vote,366b328fe7866b6bceedd25018d12bae1827f8237593617334348fc33e05aa30
a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc,-1,5,1,134.11156186,1549167169,Regular,9e719d45f7592276d15e90cfc6057389bf2e8a878ba00fb22c16bb879540790d
9e719d45f7592276d15e90cfc6057389bf2e8a878ba00fb22c16bb879540790d,1,3,1,134.11156186,1549123606,Vote,a2aea9e148cd9de73105997813c0924ec913492e1b68e37d2db349ef44f9cacc
