tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a866fd1a4ded83a4a79eb7c59a0e9de8c9c3a693843791baed8500984cbc52a,-1,0,1,0.06659355,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
5a866fd1a4ded83a4a79eb7c59a0e9de8c9c3a693843791baed8500984cbc52a,-1,1,1,16.29703882,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
6055a98f36e8e21729fde2f96f6c4b3e086cad2cbe99d3b3400caed022bee723,-1,0,1,0.06659355,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
6055a98f36e8e21729fde2f96f6c4b3e086cad2cbe99d3b3400caed022bee723,-1,1,1,16.29703882,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
90418d32e953bf811d77f3a7f966e2943ac329d717925d7bb72073d53c194d02,-1,1,1,16.29703882,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
90418d32e953bf811d77f3a7f966e2943ac329d717925d7bb72073d53c194d02,-1,0,1,0.06659355,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
eb52a3da3b5ec72c4d666f5a5c838ce1b80f4b046ac229fb257a17756aab171f,-1,1,1,16.29703882,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
eb52a3da3b5ec72c4d666f5a5c838ce1b80f4b046ac229fb257a17756aab171f,-1,0,1,0.06659355,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
f32eb796cdd8181f6ec3c00166cfbc39f45d36d1a973bc80790098ba98e72b09,-1,1,1,16.29703882,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
f32eb796cdd8181f6ec3c00166cfbc39f45d36d1a973bc80790098ba98e72b09,-1,0,1,0.06659355,1601949198,Ticket,70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,5,1,16.29703882,1601949174,Regular,6055a98f36e8e21729fde2f96f6c4b3e086cad2cbe99d3b3400caed022bee723
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,8,1,0.06659355,1601949174,Regular,90418d32e953bf811d77f3a7f966e2943ac329d717925d7bb72073d53c194d02
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,9,1,16.29703882,1601949174,Regular,90418d32e953bf811d77f3a7f966e2943ac329d717925d7bb72073d53c194d02
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,2,1,0.06659355,1601949174,Regular,5a866fd1a4ded83a4a79eb7c59a0e9de8c9c3a693843791baed8500984cbc52a
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,3,1,16.29703882,1601949174,Regular,5a866fd1a4ded83a4a79eb7c59a0e9de8c9c3a693843791baed8500984cbc52a
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,6,1,0.06659355,1601949174,Regular,eb52a3da3b5ec72c4d666f5a5c838ce1b80f4b046ac229fb257a17756aab171f
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,7,1,16.29703882,1601949174,Regular,eb52a3da3b5ec72c4d666f5a5c838ce1b80f4b046ac229fb257a17756aab171f
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,0,1,0.06659355,1601949174,Regular,f32eb796cdd8181f6ec3c00166cfbc39f45d36d1a973bc80790098ba98e72b09
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,1,1,16.29703882,1601949174,Regular,f32eb796cdd8181f6ec3c00166cfbc39f45d36d1a973bc80790098ba98e72b09
70009750718c7468acfede82ea6f6d015e64c18f345c30c908dbda2046564467,1,4,1,0.06659355,1601949174,Regular,6055a98f36e8e21729fde2f96f6c4b3e086cad2cbe99d3b3400caed022bee723
