tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31ed886f4b4b11e635b7820289a2c3b28d25a14ecf6bc536989906d44bc6a4ac,-1,1,1,23.13786981,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
31ed886f4b4b11e635b7820289a2c3b28d25a14ecf6bc536989906d44bc6a4ac,-1,0,1,0.0315854,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
4ca916938c70c85c43695f9a59071d74e0c4df604180255ffe3ae61d017f05b4,-1,0,1,0.0315854,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
4ca916938c70c85c43695f9a59071d74e0c4df604180255ffe3ae61d017f05b4,-1,1,1,23.13786981,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
5c50579cd63bb6cb0aade155f50304fd6bc82876b3671ccb0ffd585c76061c56,-1,1,1,23.13786981,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
5c50579cd63bb6cb0aade155f50304fd6bc82876b3671ccb0ffd585c76061c56,-1,0,1,0.0315854,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
7cac8d378b9d768fe317b2b81229a57422bd1bb81cbc9b296574a78dc157a7d4,-1,0,1,0.0315854,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
7cac8d378b9d768fe317b2b81229a57422bd1bb81cbc9b296574a78dc157a7d4,-1,1,1,23.13786981,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
f3041222c40f89766748360d4bee2b81d68f6d2218b494f456e853c1f2b01820,-1,0,1,0.0315854,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
f3041222c40f89766748360d4bee2b81d68f6d2218b494f456e853c1f2b01820,-1,1,1,23.13786981,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
f4526332353946daddd0d4a8428b6d467b23ea36a3b82752d202b8b4e617c0b7,-1,0,1,0.0315854,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
f4526332353946daddd0d4a8428b6d467b23ea36a3b82752d202b8b4e617c0b7,-1,1,1,23.13786981,1663413534,Ticket,341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,3,1,23.13786981,1663413412,Regular,f3041222c40f89766748360d4bee2b81d68f6d2218b494f456e853c1f2b01820
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,8,1,0.0315854,1663413412,Regular,7cac8d378b9d768fe317b2b81229a57422bd1bb81cbc9b296574a78dc157a7d4
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,9,1,23.13786981,1663413412,Regular,7cac8d378b9d768fe317b2b81229a57422bd1bb81cbc9b296574a78dc157a7d4
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,0,1,0.0315854,1663413412,Regular,f4526332353946daddd0d4a8428b6d467b23ea36a3b82752d202b8b4e617c0b7
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,1,1,23.13786981,1663413412,Regular,f4526332353946daddd0d4a8428b6d467b23ea36a3b82752d202b8b4e617c0b7
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,4,1,0.0315854,1663413412,Regular,4ca916938c70c85c43695f9a59071d74e0c4df604180255ffe3ae61d017f05b4
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,5,1,23.13786981,1663413412,Regular,4ca916938c70c85c43695f9a59071d74e0c4df604180255ffe3ae61d017f05b4
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,10,1,0.0315854,1663413412,Regular,31ed886f4b4b11e635b7820289a2c3b28d25a14ecf6bc536989906d44bc6a4ac
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,11,1,23.13786981,1663413412,Regular,31ed886f4b4b11e635b7820289a2c3b28d25a14ecf6bc536989906d44bc6a4ac
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,6,1,0.0315854,1663413412,Regular,5c50579cd63bb6cb0aade155f50304fd6bc82876b3671ccb0ffd585c76061c56
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,7,1,23.13786981,1663413412,Regular,5c50579cd63bb6cb0aade155f50304fd6bc82876b3671ccb0ffd585c76061c56
341b90c4b43d0633a9583c4806e28138eef8ff95c85bf1811d970807bcffe0a2,1,2,1,0.0315854,1663413412,Regular,f3041222c40f89766748360d4bee2b81d68f6d2218b494f456e853c1f2b01820
