tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2cad904fe9f6ba05d1bade00596a597078c1bc3cb71de4460c97d1010f2e3bc1,-1,0,1,3.03989198,1685222718,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
422c37aac8c5c669d26950755762d4d0915d1bfdac5a3b878e365a287e03c01a,-1,0,1,3.03989198,1685222718,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
4ea8e97a1d6877c2984d9bf5bf072a7128eb0bed0b237e787197f4f507ff9960,-1,0,1,3.03989198,1685222718,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
b25e7fd200629c2f32e0a7bd64092d2153cb9c1a8710fc9d81c8e3f13b135e08,-1,0,1,3.03989198,1685222718,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
68371aa3c71c9c27e878b3b31fec8f13be10504b5abd39473e332bd3edb16cfb,-1,0,1,3.03989198,1685212929,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
6dea552a3589f128ec3ea2ef433d95d2deb4b8482d89d65508884261777eae91,-1,0,1,3.03989198,1685212929,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
971a5d4550dcbe976f965755d6bec7382e35b7639e3081dc5a3a484ac79d1620,-1,0,1,3.03989198,1685212929,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
a032b2104b350498dc873d45fcc70b70a2afe7ad79c6111926069aa6b64a7375,-1,0,1,3.03989198,1685212929,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
db9f23d91520b9007069c10d493be6cde4555eff558dd77057eea54a6afa98f8,-1,0,1,3.03989198,1685212929,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
ffa3a046c3fddedefaae01616b09ce46c1b65d60564a31a1d2034d6f165aeae0,-1,0,1,3.03989198,1685212929,Ticket,e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,3,1,3.03989198,1685212589,Regular,422c37aac8c5c669d26950755762d4d0915d1bfdac5a3b878e365a287e03c01a
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,9,1,3.03989198,1685212589,Regular,ffa3a046c3fddedefaae01616b09ce46c1b65d60564a31a1d2034d6f165aeae0
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,8,1,3.03989198,1685212589,Regular,db9f23d91520b9007069c10d493be6cde4555eff558dd77057eea54a6afa98f8
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,0,1,3.03989198,1685212589,Regular,971a5d4550dcbe976f965755d6bec7382e35b7639e3081dc5a3a484ac79d1620
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,5,1,3.03989198,1685212589,Regular,6dea552a3589f128ec3ea2ef433d95d2deb4b8482d89d65508884261777eae91
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,7,1,3.03989198,1685212589,Regular,68371aa3c71c9c27e878b3b31fec8f13be10504b5abd39473e332bd3edb16cfb
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,6,1,3.03989198,1685212589,Regular,a032b2104b350498dc873d45fcc70b70a2afe7ad79c6111926069aa6b64a7375
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,2,1,3.03989198,1685212589,Regular,4ea8e97a1d6877c2984d9bf5bf072a7128eb0bed0b237e787197f4f507ff9960
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,1,1,3.03989198,1685212589,Regular,b25e7fd200629c2f32e0a7bd64092d2153cb9c1a8710fc9d81c8e3f13b135e08
e5cf1861094d7a929251e8ef445df5b99f71073b932926067f77125073bbd24f,1,4,1,3.03989198,1685212589,Regular,2cad904fe9f6ba05d1bade00596a597078c1bc3cb71de4460c97d1010f2e3bc1
