tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b,-1,586,1,13.49571371,1618546808,Regular,d2114ba0b6e8dcb394edf377cceb06a4b8b2eecb43a2825cbe99d5b02a70acf8
c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea,-1,117,1,13.52221059,1618546808,Regular,4de6242ba733a0f19258834d906ae9a5fc59f255118580b955d6f7c0abc84cfb
2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6,-1,537,1,12.66326395,1618544733,Regular,d333429d19add0b045d68834c091a5508abba749f1708145f15a9219e0d69c55
1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f,-1,378,1,13.49571371,1618544496,Regular,1c6b932e1398078234d929e590a1090ee5365b771e7b5e91a0baf2d71ecf8623
d333429d19add0b045d68834c091a5508abba749f1708145f15a9219e0d69c55,1,1,1,12.66326395,1614171900,Revocation,2ee3b8538a8d09d0f221b8644d15d5d372ccaac66dc6c100d088e0592204b4e6
1c6b932e1398078234d929e590a1090ee5365b771e7b5e91a0baf2d71ecf8623,1,3,1,13.49571371,1611649788,Vote,1b16668022b62391e3774f01af5ebaffbc803fcd0a244c2071e96670d55fb57f
f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb,-1,11,1,13.52221059,1610903360,Regular,19a267afc6c0c9fb35ae7976844f9d00a9bd0784b8a37bfbcc7fe276a00b0cb4
36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595,-1,331,1,13.52221059,1610903086,Regular,0cc16c0ee48ba69cdea06689a6fb57ef8abeb502b1ad451832a49ccefc17cab2
505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf,-1,189,1,13.52221059,1610726518,Regular,4a3033267df833368aeef7c71e46398167b8781980226aacfcfa0f9c750e696c
1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287,-1,25,1,13.49571371,1610725023,Regular,d9e4814db80d5579d392ce6dc7c65d28b541ec77daea3954a3ca2ac292785b4a
d9e4814db80d5579d392ce6dc7c65d28b541ec77daea3954a3ca2ac292785b4a,1,3,1,13.49571371,1610658448,Vote,1b15a9ec26427cada1b135fad8012cf19ecfd2b0d496090c86e5f0f28049c287
d2114ba0b6e8dcb394edf377cceb06a4b8b2eecb43a2825cbe99d5b02a70acf8,1,3,1,13.49571371,1610380996,Vote,8d62fd30f22522398739d367fde4ad0154c1fbf258c1aa18909befe7c1f4052b
19a267afc6c0c9fb35ae7976844f9d00a9bd0784b8a37bfbcc7fe276a00b0cb4,1,3,1,13.52221059,1610280793,Vote,f7d9360d1bab357752557953efc27dbbeaac0185478a8d0a78710387bc9ec7cb
4a3033267df833368aeef7c71e46398167b8781980226aacfcfa0f9c750e696c,1,3,1,13.52221059,1609687186,Vote,505d2f065273ced787d90cf2c85e7c543989c68223d1965db9553e80263e2cbf
0cc16c0ee48ba69cdea06689a6fb57ef8abeb502b1ad451832a49ccefc17cab2,1,3,1,13.52221059,1609576306,Vote,36a3ca08f396d2b3d73158d2695e58a904bf79fe595f48201d42699cbfd79595
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,16,1,13.52221059,1609529771,Regular,22f85a2fdc7c69a9e172dcd6135d31750975a760da0f854475802e6b4f6a9005
22f85a2fdc7c69a9e172dcd6135d31750975a760da0f854475802e6b4f6a9005,1,3,1,13.52221059,1609461530,Vote,a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,74,1,13.52221059,1609266938,Regular,4969e2dfb052537cc153f2ea052ad4c9daf8bae439fe3b4eaa8dfbdaeebc2eb5
33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554,-1,391,1,13.52221059,1609264157,Regular,c27ed84ece251f0acc002bfc39c8173993be9ee16cdb0fb6c210ae6221f680a9
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,319,1,13.52221059,1609262174,Regular,2174be4a9d23465a0d8db4125772e17fc0bf3fce52fd80cf6a18e50a42ebaf88
ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2,-1,298,1,13.52221059,1609262174,Regular,942097bc791f7e58d5e26cc60dbe64894df25641d45c19e17727484c17140f86
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,223,1,13.52221059,1609258168,Regular,343d4a4264367b2e5c5a07b00ba27b925c412808edbd7cd6681c6d027f7e006a
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,238,1,13.52221059,1609258168,Regular,17eb2a4cf0c1f1273a6ec2d17b386592cf9e8234a6949759a43e5b8a27fcda6b
942097bc791f7e58d5e26cc60dbe64894df25641d45c19e17727484c17140f86,1,3,1,13.52221059,1609184455,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
2174be4a9d23465a0d8db4125772e17fc0bf3fce52fd80cf6a18e50a42ebaf88,1,3,1,13.52221059,1609181343,Vote,ac853ce9b40211ab99aa67e90fdca93caf38a286fae1c74be10caac778ed7be2
343d4a4264367b2e5c5a07b00ba27b925c412808edbd7cd6681c6d027f7e006a,1,3,1,13.52221059,1609099179,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
4969e2dfb052537cc153f2ea052ad4c9daf8bae439fe3b4eaa8dfbdaeebc2eb5,1,3,1,13.52221059,1608959447,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
c27ed84ece251f0acc002bfc39c8173993be9ee16cdb0fb6c210ae6221f680a9,1,3,1,13.52221059,1608931444,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
17eb2a4cf0c1f1273a6ec2d17b386592cf9e8234a6949759a43e5b8a27fcda6b,1,3,1,13.52221059,1608716001,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,264,1,13.52221059,1608650594,Regular,3de43dd024393571829e18acf1b70d5111ddf4dfc6cdab63c9861f6da44c93bb
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,351,1,13.52221059,1608649727,Regular,d51a591aa0975119d89926fbd0c9f3558b986c0b8147f5102a58c07d309ffb8d
5f348fe0008995982b12576a173d718bba1cce9e6a754344e2914d5017cc71b5,-1,293,1,13.52221059,1608649727,Regular,8ecaa8ecb90f015ddf8f0e011ff8a1010cc2682197c77a962cabd98c04be8b87
