tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03eb353eb6c8f3c6f4e6f232ecbfe1959e4602a63709b6b250c1547a2067d675,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
0e19ba164b91a85127fe13b42985008767176d133c1d0508806fb2b79289708f,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
29a4e8edcda7c485946f42c9bccfa894465617731ac3459af0ae31c85e94e470,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
3f7d458f437d3e032f1a41f0b41f76e6ee204840529f450723601b6dd8ce2a78,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
4b8779e769d9df18ee413ba73e5da5837ce58b379a447bfe277aa984e09e10a9,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
4bae1258ddf190e73d4dbc0a7aaf95b4fd581bdc278bed2428d769e1cb545595,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
76b4ea0d5bee12a9722318f045aaab24073103587c451ff5b7b276ddef692c4d,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
84675b234dfbe10a0dacd8cd6d75839a92688f248356a7926068e1b81e7cafb0,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
b1b6cc671a3d5e66f640c1d1c35a493295869fc1aae886623248ec2a34d5a064,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
e34b9a54cdacce76bc7bf62295c93451ea040b5c36a24e76f728908a4585b27b,-1,0,1,292.80835671,1554506441,Ticket,b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,8,1,292.80835671,1554506266,Regular,e34b9a54cdacce76bc7bf62295c93451ea040b5c36a24e76f728908a4585b27b
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,3,1,292.80835671,1554506266,Regular,4b8779e769d9df18ee413ba73e5da5837ce58b379a447bfe277aa984e09e10a9
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,4,1,292.80835671,1554506266,Regular,76b4ea0d5bee12a9722318f045aaab24073103587c451ff5b7b276ddef692c4d
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,0,1,292.80835671,1554506266,Regular,29a4e8edcda7c485946f42c9bccfa894465617731ac3459af0ae31c85e94e470
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,5,1,292.80835671,1554506266,Regular,b1b6cc671a3d5e66f640c1d1c35a493295869fc1aae886623248ec2a34d5a064
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,6,1,292.80835671,1554506266,Regular,03eb353eb6c8f3c6f4e6f232ecbfe1959e4602a63709b6b250c1547a2067d675
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,9,1,292.80835671,1554506266,Regular,0e19ba164b91a85127fe13b42985008767176d133c1d0508806fb2b79289708f
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,1,1,292.80835671,1554506266,Regular,4bae1258ddf190e73d4dbc0a7aaf95b4fd581bdc278bed2428d769e1cb545595
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,2,1,292.80835671,1554506266,Regular,3f7d458f437d3e032f1a41f0b41f76e6ee204840529f450723601b6dd8ce2a78
b2ef30248f765a574c5785b39b0a24433599c1cf56802818799c4f31824e2d78,1,7,1,292.80835671,1554506266,Regular,84675b234dfbe10a0dacd8cd6d75839a92688f248356a7926068e1b81e7cafb0
