tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,146,1,0.07956124,1543925149,Regular,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d,-1,147,1,1.92110171,1543925149,Regular,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
268cd76e4e5311df886a967d6268d1a9387bc090bc7a905c3c8f0d0fb47144ca,-1,1,1,1.92110171,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
268cd76e4e5311df886a967d6268d1a9387bc090bc7a905c3c8f0d0fb47144ca,-1,0,1,0.07956124,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
7e4ea4458029a53dab3869af7bf951f1aa043bf864001d83aeefe79e8c6bd2d8,-1,0,1,0.07956124,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
7e4ea4458029a53dab3869af7bf951f1aa043bf864001d83aeefe79e8c6bd2d8,-1,1,1,1.92110171,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
ae6f025ad5a08e0a0a58c306c3ed9ca4d875cef7f81aeae5e5b279c881393e50,-1,0,1,0.07956124,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
ae6f025ad5a08e0a0a58c306c3ed9ca4d875cef7f81aeae5e5b279c881393e50,-1,1,1,1.92110171,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
c75af8d04bab004e25a5780352a779bc8709019de990987647fc9a314e0e26e8,-1,0,1,0.07956124,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
c75af8d04bab004e25a5780352a779bc8709019de990987647fc9a314e0e26e8,-1,1,1,1.92110171,1532026894,Ticket,f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,3,1,1.92110171,1532026825,Regular,268cd76e4e5311df886a967d6268d1a9387bc090bc7a905c3c8f0d0fb47144ca
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,1,1,1.92110171,1532026825,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,6,1,0.07956124,1532026825,Regular,7e4ea4458029a53dab3869af7bf951f1aa043bf864001d83aeefe79e8c6bd2d8
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,7,1,1.92110171,1532026825,Regular,7e4ea4458029a53dab3869af7bf951f1aa043bf864001d83aeefe79e8c6bd2d8
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,8,1,0.07956124,1532026825,Regular,ae6f025ad5a08e0a0a58c306c3ed9ca4d875cef7f81aeae5e5b279c881393e50
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,9,1,1.92110171,1532026825,Regular,ae6f025ad5a08e0a0a58c306c3ed9ca4d875cef7f81aeae5e5b279c881393e50
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,4,1,0.07956124,1532026825,Regular,c75af8d04bab004e25a5780352a779bc8709019de990987647fc9a314e0e26e8
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,5,1,1.92110171,1532026825,Regular,c75af8d04bab004e25a5780352a779bc8709019de990987647fc9a314e0e26e8
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,2,1,0.07956124,1532026825,Regular,268cd76e4e5311df886a967d6268d1a9387bc090bc7a905c3c8f0d0fb47144ca
f96fada04ce071d306d6b625dc9e8a60f5829c68439a53129d680d2b1e91598d,1,0,1,0.07956124,1532026825,Regular,3651e9f07ab63290624a5eede34634f2e575a33a99d1648deb7cd6271ffcfa3d
