tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21cabbda17004fb65e7ef2807542a7183c33d76a41fb4f95f3883b64a0c35aab,-1,0,1,3.11693456,1710356424,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
3cba17d294bed078697f70441452d853a192431bf583dd8694b91266c76b135a,-1,0,1,3.11693456,1710356424,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
513ef7f17da4de202fd1d92817d4b31121bc7a7dc73076d4eb5c63894fb067b4,-1,0,1,3.11693456,1710353666,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
59dcfbc6e0eca909ca6019fb424607b65518951ca90bd4b40b15739a39382853,-1,0,1,3.11693456,1710353456,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
a2c99c8729257222e0faabe5f2c1c2688eaff7cd3b8962228fd69b13d20ea282,-1,0,1,3.11693456,1710353456,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
c5590adaadbcd489cd30e63c29fc274b110ab2d6bd67917d4a107aadba5d1db6,-1,0,1,3.11693456,1710353456,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
d7ba61105ac29621d0e7cefdd219baec732323fec85e90a6377e8c26d640d4c6,-1,0,1,3.11693456,1710353456,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
e099f8013dbcb12cac1b110e258895dbbfc132044d36dde1857ebb0dd208b3be,-1,0,1,3.11693456,1710353456,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
fc94ed3c1b6ab18ce304c90b3800e6a0e551a36db458787ae7ecccdb1453db94,-1,0,1,3.11693456,1710353456,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
052bbea85d9908b623662b9c0206e56aa63ff0e909e0d4724ceb39164ed7249a,-1,0,1,3.11693456,1710353291,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
057946fb02112c41a159787040843504fcc5b4b483bec13e8bf01dfb8fca46f6,-1,0,1,3.11693456,1710353291,Ticket,ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,8,1,3.11693456,1710353118,Regular,057946fb02112c41a159787040843504fcc5b4b483bec13e8bf01dfb8fca46f6
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,2,1,3.11693456,1710353118,Regular,c5590adaadbcd489cd30e63c29fc274b110ab2d6bd67917d4a107aadba5d1db6
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,9,1,3.11693456,1710353118,Regular,21cabbda17004fb65e7ef2807542a7183c33d76a41fb4f95f3883b64a0c35aab
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,1,1,3.11693456,1710353118,Regular,a2c99c8729257222e0faabe5f2c1c2688eaff7cd3b8962228fd69b13d20ea282
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,6,1,3.11693456,1710353118,Regular,e099f8013dbcb12cac1b110e258895dbbfc132044d36dde1857ebb0dd208b3be
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,5,1,3.11693456,1710353118,Regular,59dcfbc6e0eca909ca6019fb424607b65518951ca90bd4b40b15739a39382853
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,4,1,3.11693456,1710353118,Regular,fc94ed3c1b6ab18ce304c90b3800e6a0e551a36db458787ae7ecccdb1453db94
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,7,1,3.11693456,1710353118,Regular,d7ba61105ac29621d0e7cefdd219baec732323fec85e90a6377e8c26d640d4c6
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,10,1,3.11693456,1710353118,Regular,052bbea85d9908b623662b9c0206e56aa63ff0e909e0d4724ceb39164ed7249a
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,0,1,3.11693456,1710353118,Regular,3cba17d294bed078697f70441452d853a192431bf583dd8694b91266c76b135a
ff169ffbb97f6a00928cb39b2d9e6d0594e217958b6da3c9158c24399c95ba12,1,3,1,3.11693456,1710353118,Regular,513ef7f17da4de202fd1d92817d4b31121bc7a7dc73076d4eb5c63894fb067b4
