tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
67eeca98d9af32d556bc3ba67be1e8c2b2d101086d6a7984009e38538c972fb4,-1,1,1,5.16148071,1611247914,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
67eeca98d9af32d556bc3ba67be1e8c2b2d101086d6a7984009e38538c972fb4,-1,0,1,0.05361004,1611247914,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
96fe7cda9d61fcb66a7b38cbf5a9b76ea0c976c90dc7a74620401b3098c29dbc,-1,1,1,5.16148071,1611247914,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
96fe7cda9d61fcb66a7b38cbf5a9b76ea0c976c90dc7a74620401b3098c29dbc,-1,0,1,0.05361004,1611247914,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
0830a625b23950ec2fb6de699457b82ba661366b7beec8f117c5bb08a03afc85,-1,1,1,5.16148071,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
0830a625b23950ec2fb6de699457b82ba661366b7beec8f117c5bb08a03afc85,-1,0,1,0.05361004,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
447d476465285a056a31d882db804799837f137a79155656994a5c3bad04dc7b,-1,0,1,0.05361004,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
447d476465285a056a31d882db804799837f137a79155656994a5c3bad04dc7b,-1,1,1,5.16148071,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
5fb77a796dfd346390ceaac38a8be2afbe0d670a567082279857bd93a755686a,-1,0,1,0.05361004,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
5fb77a796dfd346390ceaac38a8be2afbe0d670a567082279857bd93a755686a,-1,1,1,5.16148071,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
c12a2c8357d98b2ec8bb0a3935fdaa6d376de890aab75c0a8334a856fac9e1fd,-1,1,1,5.16148071,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
c12a2c8357d98b2ec8bb0a3935fdaa6d376de890aab75c0a8334a856fac9e1fd,-1,0,1,0.05361004,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
dfab7d828ae8e32ca2cf741ab601a1b6ccf9e544ddd73a6591c86af4bbbc3389,-1,0,1,0.05361004,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
dfab7d828ae8e32ca2cf741ab601a1b6ccf9e544ddd73a6591c86af4bbbc3389,-1,1,1,5.16148071,1611246841,Ticket,7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,3,1,5.16148071,1611246696,Regular,67eeca98d9af32d556bc3ba67be1e8c2b2d101086d6a7984009e38538c972fb4
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,6,1,0.05361004,1611246696,Regular,dfab7d828ae8e32ca2cf741ab601a1b6ccf9e544ddd73a6591c86af4bbbc3389
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,7,1,5.16148071,1611246696,Regular,dfab7d828ae8e32ca2cf741ab601a1b6ccf9e544ddd73a6591c86af4bbbc3389
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,10,1,0.05361004,1611246696,Regular,c12a2c8357d98b2ec8bb0a3935fdaa6d376de890aab75c0a8334a856fac9e1fd
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,11,1,5.16148071,1611246696,Regular,c12a2c8357d98b2ec8bb0a3935fdaa6d376de890aab75c0a8334a856fac9e1fd
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,12,1,0.05361004,1611246696,Regular,447d476465285a056a31d882db804799837f137a79155656994a5c3bad04dc7b
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,13,1,5.16148071,1611246696,Regular,447d476465285a056a31d882db804799837f137a79155656994a5c3bad04dc7b
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,0,1,0.05361004,1611246696,Regular,5fb77a796dfd346390ceaac38a8be2afbe0d670a567082279857bd93a755686a
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,1,1,5.16148071,1611246696,Regular,5fb77a796dfd346390ceaac38a8be2afbe0d670a567082279857bd93a755686a
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,4,1,0.05361004,1611246696,Regular,0830a625b23950ec2fb6de699457b82ba661366b7beec8f117c5bb08a03afc85
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,5,1,5.16148071,1611246696,Regular,0830a625b23950ec2fb6de699457b82ba661366b7beec8f117c5bb08a03afc85
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,8,1,0.05361004,1611246696,Regular,96fe7cda9d61fcb66a7b38cbf5a9b76ea0c976c90dc7a74620401b3098c29dbc
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,9,1,5.16148071,1611246696,Regular,96fe7cda9d61fcb66a7b38cbf5a9b76ea0c976c90dc7a74620401b3098c29dbc
7ed84b03ae867c2f3c6bf7e1d862a787731dc5bc2a9120802fe3956dab306aa7,1,2,1,0.05361004,1611246696,Regular,67eeca98d9af32d556bc3ba67be1e8c2b2d101086d6a7984009e38538c972fb4
