tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
03cb94330a8157d48e9c0d66f07a5419c02512b3343c6d212e1aa45fcec70e72,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
03cb94330a8157d48e9c0d66f07a5419c02512b3343c6d212e1aa45fcec70e72,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
0c8584fc584fcd3de1a93eaa93049696c6f061fe7d078569eb4d95bd9b658162,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
0c8584fc584fcd3de1a93eaa93049696c6f061fe7d078569eb4d95bd9b658162,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
3e4efa7ae95395858d2aca7f7bec46b263da2013f8f46969f60d7579c5470b9f,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
3e4efa7ae95395858d2aca7f7bec46b263da2013f8f46969f60d7579c5470b9f,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
4afdcd58e6ae14585774844ecb1399c572e96e6d695499e26c81400e088c9261,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
4afdcd58e6ae14585774844ecb1399c572e96e6d695499e26c81400e088c9261,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
536291175689f0a46be0515c7bb40e76cb74158e9fd87a748b182ee7b3ea965e,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
536291175689f0a46be0515c7bb40e76cb74158e9fd87a748b182ee7b3ea965e,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
5438fccca2e04b0579447df2d8447258042351f3860b820a306aa1b54ff30b35,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
5438fccca2e04b0579447df2d8447258042351f3860b820a306aa1b54ff30b35,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
5f1c170b9c237a3c8f131e79f470ca04608f6bc4dcc5800ff16d93f0151d02f7,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
5f1c170b9c237a3c8f131e79f470ca04608f6bc4dcc5800ff16d93f0151d02f7,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
661d4dcc5715e04ea7dfa18ab4e878785709b618e77cdc7d6479e19c5bc04920,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
661d4dcc5715e04ea7dfa18ab4e878785709b618e77cdc7d6479e19c5bc04920,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
6e86befc5be59928e57532292512af14060f65251abb4da3c1ecb1600cb10774,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
6e86befc5be59928e57532292512af14060f65251abb4da3c1ecb1600cb10774,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
75ef9ae287596a04a2e896b2be676882a8c112ef7571b4519157cec6e5257202,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
75ef9ae287596a04a2e896b2be676882a8c112ef7571b4519157cec6e5257202,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
8866d2730efd4aae58a88cb31cdc9c76e5bddfcc6397a44af51be1cbedbbadd8,-1,1,1,119.37364652,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
8866d2730efd4aae58a88cb31cdc9c76e5bddfcc6397a44af51be1cbedbbadd8,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
8ec4d479ad8c70f6e55093ce14bf45d2ab2d39255c61c806227b742cb4a7b339,-1,0,1,0.04114444,1644020837,Ticket,65ca4fa1f8f4ced374dce381e49fca3b481650a5325203e92ba19d99bd19a8a9
