tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,5,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,9,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,8,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,7,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,6,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,2,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,3,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2,-1,4,1,182.53594041,1557772909,Regular,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
017cfb33d310752e25b199f4b1bb3902a9d7b3f1ce3e7927cfa4ab3cd33cea42,-1,0,1,182.53594041,1557771112,Ticket,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
0ee3b1032fe8daff6d6bf07107d27c6b6d5c8188f6215b08ac47b454846fe177,-1,0,1,182.53594041,1557771112,Ticket,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
3f0de8f41c17023af0740ae3611af96850f82f86f2a2956b99e94104112b4b3c,-1,0,1,182.53594041,1557771112,Ticket,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
b5469eb0105e2efa3207c52687232bb8be8bdcdd5f9ec561af443edb1624596e,-1,0,1,182.53594041,1557771112,Ticket,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
cc8bbf1dad0c03091a4a525fb07bb9a63fe495b0d52399d25836539534458d84,-1,0,1,182.53594041,1557771112,Ticket,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
f22adef89c5129977dcf599be300954fc9f3071d4d37d0a42ce8036270fbf4bb,-1,0,1,182.53594041,1557771112,Ticket,44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,12,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,13,1,182.53594041,1557771026,Regular,017cfb33d310752e25b199f4b1bb3902a9d7b3f1ce3e7927cfa4ab3cd33cea42
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,6,1,182.53594041,1557771026,Regular,cc8bbf1dad0c03091a4a525fb07bb9a63fe495b0d52399d25836539534458d84
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,8,1,182.53594041,1557771026,Regular,b5469eb0105e2efa3207c52687232bb8be8bdcdd5f9ec561af443edb1624596e
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,10,1,182.53594041,1557771026,Regular,3f0de8f41c17023af0740ae3611af96850f82f86f2a2956b99e94104112b4b3c
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,3,1,182.53594041,1557771026,Regular,f22adef89c5129977dcf599be300954fc9f3071d4d37d0a42ce8036270fbf4bb
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,7,1,182.53594041,1557771026,Regular,0ee3b1032fe8daff6d6bf07107d27c6b6d5c8188f6215b08ac47b454846fe177
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,0,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,1,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,2,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,4,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,5,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,9,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
44a71266cf275561cf73fe403ef4e21affac4673141ff154d1188c85cee55f56,1,11,1,182.53594041,1557771026,Regular,de66754eba922ebbd6e6bca7b6adb0fdcddf1f1fb5c0b06250c9552d8a3fdfd2
