tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35e470c4c08802ee581ff598cb72fb7209cdec9ea44290c3b79826b81440758c,-1,1,1,8.26074576,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
35e470c4c08802ee581ff598cb72fb7209cdec9ea44290c3b79826b81440758c,-1,0,1,0.05335549,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
3f7da197c07706c4945ce1b253ec46356b8a33cb0fdbf67f83fc45d726857064,-1,0,1,0.05335549,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
3f7da197c07706c4945ce1b253ec46356b8a33cb0fdbf67f83fc45d726857064,-1,1,1,8.26074576,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
9a132afa01c3872c37ba17985cc2c46f44d04ef6c73e5d8d0c0b143655ca6d10,-1,0,1,0.05335549,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
9a132afa01c3872c37ba17985cc2c46f44d04ef6c73e5d8d0c0b143655ca6d10,-1,1,1,8.26074576,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
ae8809ffae40dc677821f50c46a1051834d206aa1447fa4a03417806b5d7b4b3,-1,0,1,0.05335549,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
ae8809ffae40dc677821f50c46a1051834d206aa1447fa4a03417806b5d7b4b3,-1,1,1,8.26074576,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
bad15084eac55dda7b7413c956eb4f62375db888f87ec011446df7108ece241b,-1,1,1,8.26074576,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
bad15084eac55dda7b7413c956eb4f62375db888f87ec011446df7108ece241b,-1,0,1,0.05335549,1617298288,Ticket,2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,2,1,0.05335549,1617297909,Regular,bad15084eac55dda7b7413c956eb4f62375db888f87ec011446df7108ece241b
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,9,1,8.26074576,1617297909,Regular,9a132afa01c3872c37ba17985cc2c46f44d04ef6c73e5d8d0c0b143655ca6d10
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,8,1,0.05335549,1617297909,Regular,9a132afa01c3872c37ba17985cc2c46f44d04ef6c73e5d8d0c0b143655ca6d10
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,5,1,8.26074576,1617297909,Regular,ae8809ffae40dc677821f50c46a1051834d206aa1447fa4a03417806b5d7b4b3
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,4,1,0.05335549,1617297909,Regular,ae8809ffae40dc677821f50c46a1051834d206aa1447fa4a03417806b5d7b4b3
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,7,1,8.26074576,1617297909,Regular,35e470c4c08802ee581ff598cb72fb7209cdec9ea44290c3b79826b81440758c
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,6,1,0.05335549,1617297909,Regular,35e470c4c08802ee581ff598cb72fb7209cdec9ea44290c3b79826b81440758c
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,1,1,8.26074576,1617297909,Regular,3f7da197c07706c4945ce1b253ec46356b8a33cb0fdbf67f83fc45d726857064
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,0,1,0.05335549,1617297909,Regular,3f7da197c07706c4945ce1b253ec46356b8a33cb0fdbf67f83fc45d726857064
2406141079590d947e110601c43b340bf76bc967cd7b5ebfa6f7a1fed7392b7f,1,3,1,8.26074576,1617297909,Regular,bad15084eac55dda7b7413c956eb4f62375db888f87ec011446df7108ece241b
