tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21ebb417120b4291ed2619b9b82766929411bbb94e888f2318c1b4cee6e6007a,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
21ebb417120b4291ed2619b9b82766929411bbb94e888f2318c1b4cee6e6007a,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
22b1593d85e88b213f0e5f59eabcb520e7a02f06fa8610e6d689c004c967512a,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
22b1593d85e88b213f0e5f59eabcb520e7a02f06fa8610e6d689c004c967512a,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
23ac96a569b8bb0179e50d49ba8feb02c2fd9d7364dc225414aa8b268383081d,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
23ac96a569b8bb0179e50d49ba8feb02c2fd9d7364dc225414aa8b268383081d,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
3932da8a8e65f06dea0dcefc2a661041d082ea1833ef33f2e9495492ff68c88f,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
3932da8a8e65f06dea0dcefc2a661041d082ea1833ef33f2e9495492ff68c88f,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
41e7f1b517d8d0b29c9a15953fb286612987a918110a4c497500c8bd4e27f110,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
41e7f1b517d8d0b29c9a15953fb286612987a918110a4c497500c8bd4e27f110,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
49c85b8daaaa77680b4ff82ab5c42dce40544d278c414d26d08f41779f365baa,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
49c85b8daaaa77680b4ff82ab5c42dce40544d278c414d26d08f41779f365baa,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
7cfb730b636ccf0aa227bf92db82a53b7c0dc2ff209354c13fb279c7cf583e08,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
7cfb730b636ccf0aa227bf92db82a53b7c0dc2ff209354c13fb279c7cf583e08,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
877952c499c304303c17f219e21f27e2ed231a85e925953c39319e5b7c30f476,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
877952c499c304303c17f219e21f27e2ed231a85e925953c39319e5b7c30f476,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
8ed0bbc25f581c12bf6cb09a350d232791e0d84a8ce1141ee1eea7a2191d5834,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
8ed0bbc25f581c12bf6cb09a350d232791e0d84a8ce1141ee1eea7a2191d5834,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
92c393aecc2a91832565f7274cf10d0d197203d51cf39bbc99c6d6095845d438,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
92c393aecc2a91832565f7274cf10d0d197203d51cf39bbc99c6d6095845d438,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
97b95a629e5d5eeaedd1c01f0ad1a65aa3b28b48d83b9c6069cc3674cdb91c63,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
97b95a629e5d5eeaedd1c01f0ad1a65aa3b28b48d83b9c6069cc3674cdb91c63,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
9ce79ce790cda8c2508222c149ca2904bd4dd7ed47cefde098be3cd4d204625d,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
9ce79ce790cda8c2508222c149ca2904bd4dd7ed47cefde098be3cd4d204625d,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
b0ea0c54a2c735b379c79a91a99b28442a77ceb0e213b722c8c63e4cf9175461,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
b0ea0c54a2c735b379c79a91a99b28442a77ceb0e213b722c8c63e4cf9175461,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
bb7b675f59431ead1ba8901ce2e67bd4a1d9999f706a4793cb0fde7bb356e0c3,-1,1,1,24.04878204,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
bb7b675f59431ead1ba8901ce2e67bd4a1d9999f706a4793cb0fde7bb356e0c3,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
bc8a9abd78422dd060664c3af3a8e62f23fb45b982cafc110a10ca5cb0dcb298,-1,0,1,0.08630253,1581138560,Ticket,e771f1f73b7aaaa5eb64e22c434dc19dec8f7db85b02f82772a5f01155977043
