tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04ae1a8de79c8fe24c3173ff2d3847dae4b1497b4ee724feb9a447a7fbea2c19,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
04ae1a8de79c8fe24c3173ff2d3847dae4b1497b4ee724feb9a447a7fbea2c19,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
12cfb10eccb2edd5f47c4a974706c05efcd76372c514ed813c0c8aca0bd51f0e,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
12cfb10eccb2edd5f47c4a974706c05efcd76372c514ed813c0c8aca0bd51f0e,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
3b68692266b148567bced05e80c8c17ccd34d0078f7b35f894b2fd903f37143e,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
3b68692266b148567bced05e80c8c17ccd34d0078f7b35f894b2fd903f37143e,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
48d975f4ddb05a7702d13d6c43e0d20109ea3c211082c3160516af7cc77303bf,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
48d975f4ddb05a7702d13d6c43e0d20109ea3c211082c3160516af7cc77303bf,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
4d976b1c141e3578933fc817a0432682471ce3ebf863698844b43037960f7a37,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
4d976b1c141e3578933fc817a0432682471ce3ebf863698844b43037960f7a37,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
52d1803d9873373e4a58e7ee60d61303faf53fa0a27911374b66b87292c6770c,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
52d1803d9873373e4a58e7ee60d61303faf53fa0a27911374b66b87292c6770c,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
642162ece501af78ea4ded9146b301cbe64de9284af8ac58c5ffed27392d68d8,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
642162ece501af78ea4ded9146b301cbe64de9284af8ac58c5ffed27392d68d8,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
6b523178f1eda46ff9f189d83dca98101df377b791905f6a05bfc207fdf8f5c7,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
6b523178f1eda46ff9f189d83dca98101df377b791905f6a05bfc207fdf8f5c7,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
6fa99f19e05820add1238640723da748df75a7c18218340b2c421f33f7a80604,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
6fa99f19e05820add1238640723da748df75a7c18218340b2c421f33f7a80604,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
75f891abd665d1d977bfebafb91d11d873d3295faedcb79b0f23a5473a28bc7c,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
75f891abd665d1d977bfebafb91d11d873d3295faedcb79b0f23a5473a28bc7c,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
8638290932ee30e35162a76eb55b4a9f7976ca5721e69fd9a91a5c913975e743,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
8638290932ee30e35162a76eb55b4a9f7976ca5721e69fd9a91a5c913975e743,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
9928bf2e82a32ef0676f4dde130586937278fc8d86e0805d8e569c2b1f015e8d,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
9928bf2e82a32ef0676f4dde130586937278fc8d86e0805d8e569c2b1f015e8d,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
a834c18cecea3c3eaf15ff0b712844093e6ebac1f921e1d88f92ac18594ff3bc,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
a834c18cecea3c3eaf15ff0b712844093e6ebac1f921e1d88f92ac18594ff3bc,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
cfda9286139b37c6432617d40b4f4bf0408d850803a5e2b70419d52546c013c4,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
cfda9286139b37c6432617d40b4f4bf0408d850803a5e2b70419d52546c013c4,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
d4fda55c2ed943fc86be10868f39b3d715d79d39d03bdad2014720d9c6fb6674,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
d4fda55c2ed943fc86be10868f39b3d715d79d39d03bdad2014720d9c6fb6674,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
dcf3abfc17e98f1e0da199a8d9c2c94da530bacc2d746414e65865ffd57af094,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
dcf3abfc17e98f1e0da199a8d9c2c94da530bacc2d746414e65865ffd57af094,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
e8ea36d5b352519ddabe60b41c7d326031954eb80ecd0496830810d8aef0566c,-1,1,1,319.82886696,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
e8ea36d5b352519ddabe60b41c7d326031954eb80ecd0496830810d8aef0566c,-1,0,1,0.04532231,1635273879,Ticket,75e2ecf24e40c13495a5d67c29d17c8fcd23a2960f2cd1622d786706310f8bd3
