tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
138d35c4cb19334977db55afa6ee53da02c3f9c4db9453f7f09b2ca17d45ea13,-1,6,1,150.2845976,1543709764,Regular,c400d779257f259787388b851725e295619fae35c3862363a5654df17fcb0286
c400d779257f259787388b851725e295619fae35c3862363a5654df17fcb0286,1,2,1,150.2845976,1543671879,Vote,138d35c4cb19334977db55afa6ee53da02c3f9c4db9453f7f09b2ca17d45ea13
45fa9d0ddb02267f31b385b195f9fd90571598b2753e5c4b2b8c9fa2d38130d0,-1,2,1,150.2845976,1542239031,Regular,69708b322698b14f4b5c451958313bb031b962e796c59a5b4ebb18005d2c9a75
69708b322698b14f4b5c451958313bb031b962e796c59a5b4ebb18005d2c9a75,1,2,1,150.2845976,1542201907,Vote,45fa9d0ddb02267f31b385b195f9fd90571598b2753e5c4b2b8c9fa2d38130d0
8c756b43ecd6e179a45439c852edcfede3bf6f5cc4484517aa071973473e0fd4,-1,4,1,150.34862102,1541601401,Regular,7ab14435eb14c4fd062540c2747c6712cb01c704d0410ec77c51e3550090036c
7ab14435eb14c4fd062540c2747c6712cb01c704d0410ec77c51e3550090036c,1,2,1,150.34862102,1541562211,Vote,8c756b43ecd6e179a45439c852edcfede3bf6f5cc4484517aa071973473e0fd4
159c849f9a69ce4d8e1f776a674b57dceb8e1b4dba4a91eba26c3820c5324793,-1,1,1,150.34862102,1541281071,Regular,e79a5d5f716bd8058c1a7f248b77a205425ed57879099239b1ed8c263e30ec89
e79a5d5f716bd8058c1a7f248b77a205425ed57879099239b1ed8c263e30ec89,1,2,1,150.34862102,1541248197,Vote,159c849f9a69ce4d8e1f776a674b57dceb8e1b4dba4a91eba26c3820c5324793
374ff31f3f1675d429ca667828abd1a491d92b760bacff7fd4f9b083fbdb6611,-1,3,1,150.34862102,1541139763,Regular,180642f8bb4d78bef8684112fe5358eac78b3a4714735272a5ffb83373163b90
180642f8bb4d78bef8684112fe5358eac78b3a4714735272a5ffb83373163b90,1,2,1,150.34862102,1541107128,Vote,374ff31f3f1675d429ca667828abd1a491d92b760bacff7fd4f9b083fbdb6611
8e25bd9709bf6ba49463d67a5d14c6799d36398d226b84d9865e671ecfcff188,-1,4,1,150.34862102,1540916196,Regular,6d1b5606fb50c0046ac097179cfe72a3158bd309f8ce47e6620a6b98166f8d97
7e97bd24a1056c160db472a15dbf51079594979361fd07c23092938321ff71f6,-1,2,1,150.34862102,1540903822,Regular,f3cca7344d0e079927cbfe9da105941c248cbb2ad916aa5c5b7ba211b1ca7600
6d1b5606fb50c0046ac097179cfe72a3158bd309f8ce47e6620a6b98166f8d97,1,2,1,150.34862102,1540877626,Vote,8e25bd9709bf6ba49463d67a5d14c6799d36398d226b84d9865e671ecfcff188
f3cca7344d0e079927cbfe9da105941c248cbb2ad916aa5c5b7ba211b1ca7600,1,2,1,150.34862102,1540850332,Vote,7e97bd24a1056c160db472a15dbf51079594979361fd07c23092938321ff71f6
1ba10c7129dd030457da49d81cc13a10b13d818455089cda04b597dbd86feb0d,-1,0,1,148.27348001,1540705584,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
5872fb44a93c0fabfc0136e3b057c351bb03d89a15fa217334e40f501cdb517a,-1,0,1,148.27348001,1540705584,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
95e8415c3652dd8ae657d9d07e484e8415c994293905a9b4eb705ed2ac5954a5,-1,0,1,148.27348001,1540705584,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
9c90748a4cfdb8c101106dac2cce8ca441797c533de0a420cb4850832d74c11c,-1,0,1,148.27348001,1540705584,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
a6deb444e07f7799766b3b3d0052ee0d4e5817d1773e5a411d1923a70c24f90c,-1,0,1,148.27348001,1540705584,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
1b6808cb7a4dbc8f7b965de6eda7935d19dc022e5d2aad89482b36a3797fd16d,-1,0,1,148.27348001,1540705499,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
11067c8c3c7d08823a7959460441cba4d2175fcc3454421d232c71f4d40282b7,-1,0,1,148.27348001,1540705489,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
509d0c4f13bc091cf924a7632a2d9b1df17d36ba24085f49a3c9c7162c312d6c,-1,0,1,148.27348001,1540705489,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
58f2dd6b65528d7e6b5de0e1952b6dd83b7e691c4578226e63b7c8b114e63bb9,-1,0,1,148.27348001,1540705489,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
6d85fd05bc60f57da49330af90777f2e9203b3d77d19c034fd45f71a229f3577,-1,0,1,148.27348001,1540705489,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
7a69d2e08ea3a6bc5220654646f22d3c99018139652c0296f92ec4c18efc7899,-1,0,1,148.27348001,1540705489,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
7d17116f02155e800e9c7c18bc2fadc755c000abf7feefa38961b79557ea1858,-1,0,1,148.27348001,1540705489,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
b075aeff7538b6ffff2059817d605b00c87c6b210a0c5be110e3f2d11d14b026,-1,0,1,148.27348001,1540705489,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
243223a964ce9858704de48eb467f9d37edb8b1255ade03010415990c945d876,-1,0,1,148.27348001,1540705352,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
5d74f975bd0d5e3201e88c44e3004e45a00728933dbe7711ccec036a9f0a59fc,-1,0,1,148.27348001,1540705352,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
8d1e5d441dc53a5316444b473117c2297dbbc01d124a711682eab8d5087794f5,-1,0,1,148.27348001,1540705352,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
8e86a67cfd9d2787c1f8bac46bdf3c2aac0b74f45dd48eee72efa34897032b99,-1,0,1,148.27348001,1540705352,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
a1f95b0885fdd52a4877467d907d774367fbcebbe8201e3e6ef217e4c6495f96,-1,0,1,148.27348001,1540705352,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
bf6769b984ba0fb8686061bb02a0a8ed04c876bbe0fc094475f45b2716a3ba95,-1,0,1,148.27348001,1540705352,Ticket,919b9a4775fab759b59df29b9ae82c7f30c358f44f8f1cb7f9c46f0198a50895
