tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,20,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,21,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,5,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,6,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,7,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,8,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,9,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,10,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,11,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,12,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,13,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
7fd5a53afe8966771938a03d0e9983fd23b9e48b9db37d73cbade0393ec7aa28,-1,14,1,209.15730735,1567588363,Regular,b2622301ef1eca86a98f44e56e8b6a5c8ed26fa51085d75e99eba8ca126a5ccf
