tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b,-1,31,1,25.71453038,1607315369,Regular,78e298b53ef584570f5b540c62fb35ed0dd36dad487f805affa9a7adf1b56411
78e298b53ef584570f5b540c62fb35ed0dd36dad487f805affa9a7adf1b56411,1,3,1,25.71453038,1607172280,Vote,e5556061b5f06615beb81523baf3189808032020a29d41754edf81dbfb36d63b
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,13,1,25.71453038,1607108906,Regular,0e4bd42542723c197e307ddd5a1b87df9ac83b066e0146c13e0ea360e0b31a14
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,124,1,25.71453038,1607108906,Regular,f22c99cdc694ed520fb086f4ab965604b8b69808d75c287c8f4938a0b50facbf
f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163,-1,55,1,25.71453038,1607108906,Regular,53d8af5a6e96fa2e785a38dbf6d63a6d400a0d1345c8e0a8f945568ca9a5af51
53d8af5a6e96fa2e785a38dbf6d63a6d400a0d1345c8e0a8f945568ca9a5af51,1,3,1,25.71453038,1607070112,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
0e4bd42542723c197e307ddd5a1b87df9ac83b066e0146c13e0ea360e0b31a14,1,3,1,25.71453038,1607064887,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
f22c99cdc694ed520fb086f4ab965604b8b69808d75c287c8f4938a0b50facbf,1,3,1,25.71453038,1607039888,Vote,f1a66ba2daea40ef025c00f19bd9001ff50c3dbe0d6d3468e6f1c9bfc7914163
b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2,-1,4,1,25.71453038,1606856112,Regular,4d56f561d8bec98499eed32aaec057fac159c089d7f99c5161d4abeac3fa2911
4d56f561d8bec98499eed32aaec057fac159c089d7f99c5161d4abeac3fa2911,1,3,1,25.71453038,1606797057,Vote,b8d1db17605e9967c51bfdb48893afb7a0f170aa16114946be9c2f01257eabe2
a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d,-1,131,1,25.71453038,1606513754,Regular,fba31d7c8f63a3994b677d40d7a42d2d411efdd3614bf41aa30c733c11c45ec2
a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd,-1,9,1,25.71453038,1606350376,Regular,dc94a1110c470386af84c0475d768f14882a0910ce18f6696b987676966b0eba
dc94a1110c470386af84c0475d768f14882a0910ce18f6696b987676966b0eba,1,3,1,25.71453038,1606234833,Vote,a7918a33d6310dbd66d3fb80cf796d386182b0930dc808b505be9e2b6c4052bd
84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d,-1,197,1,25.71453038,1606202955,Regular,dbfe2f350fc36c958c8749a3bff54c3160aafb8e139e2412bf540b4cd181b7a2
dbfe2f350fc36c958c8749a3bff54c3160aafb8e139e2412bf540b4cd181b7a2,1,3,1,25.71453038,1606009377,Vote,84dcaa80b6a0f3e11abf89542c2b9ec45d464881d892fc389a1ba9011d60152d
fba31d7c8f63a3994b677d40d7a42d2d411efdd3614bf41aa30c733c11c45ec2,1,3,1,25.71453038,1605718693,Vote,a59dd59943f4513ed2fa8ea76d1e764ff439138fe31fdccda6b788fd29b6f74d
c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384,-1,160,1,25.71453038,1605680118,Regular,014ccbc8bcd6a40c89e283e3aafa0eade4806ab028b08d31f8db0671069cbe7c
014ccbc8bcd6a40c89e283e3aafa0eade4806ab028b08d31f8db0671069cbe7c,1,3,1,25.71453038,1605645869,Vote,c407d3abd735b4e617aed77d3be4c495924042f0328e1b474bb2ed9966374384
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,8,1,25.71453038,1605523305,Regular,c9e45daa475ef7efc61404d646884468715c3a14487aa6b57e827a14fd9df4b3
f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5,-1,50,1,25.7428037,1605523305,Regular,8ff9dff2eca57fc780aca7a3e8f089d4fb59941e7f5c72dee83d35a9596d50c0
c9e45daa475ef7efc61404d646884468715c3a14487aa6b57e827a14fd9df4b3,1,3,1,25.71453038,1605482537,Vote,f869cf0e63dca97639a900ec7f523b04c5c55edfe723f0e7c444b7ab645e92d5
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,10,1,23.64207921,1605377299,Regular,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,7,1,0.06571922,1605377299,Regular,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
9687ff674190d89656de3260f139022b06ee1be0509974206bbc70f312ff8a13,-1,8,1,23.64207921,1605377299,Regular,1f744b581e4380d98a330a4457ffc2925f11ac9073713792ef446e3eb9700905
