tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05943971179e94bc5c4ff1c26814ac84849b7edc4df56bfb3934e8f08bcc01f0,-1,1,1,88.10572481,1558265505,Vote,d4f56e46c578a89d0e61d6ba163382353d53ec27f00923999ac08bf1f0b5f27d
135b8304266fed628c19079aaf98f70893723c3321971ebb712e896b341af3d4,-1,1,1,88.10572481,1557137724,Vote,8352e926379ca55726be640616fadceca8a9c9a09965361d7dda6fb648e451ad
a5cadbdb6501004a73709e913608d34f1fe93021a4e56794e88e90e3ebe9b2e4,-1,1,1,88.10572481,1556198490,Vote,dde1f8e99ad302116565128db355fa5d07129d77d1f16487ae1dc8ac8a26ed6c
cf6a2af3f8f09d3d4f6f5990474c92afca31aa241dbb4b6c4c4995ba97303779,-1,1,1,88.10572481,1555614958,Vote,cce339b9a600b6e15b9a079c4c1fa4baf385571b1b6044d845a8f04c47296fda
3374e88eb7a0e438c22e103d9297a97fc41b73f221b19df52b8939b855e9103a,-1,1,1,88.10572481,1555485525,Vote,4cf806d032aeafc82ab4107bbf290f7107901200dca3118866e9b37a60eda36f
5be80991e03665cfc688e5ea7ac8e4fff30fceeb5a4d421b8deabd6cb76a2122,-1,1,1,88.10572481,1555319404,Vote,f62aa78a58b29879c1074cd9c4850940ffbda27c6dcee42ebc92abb517f01d26
7a7cad15cedc2278d607aac4f8967f3b176e292ade2c1d1c22e1422a21400ec5,-1,1,1,88.10572481,1555222216,Vote,8989b98f1aff6ce9bc33192ae044cdb37a99f22fe2ee0dfa0d34a312460e7fbd
4cf806d032aeafc82ab4107bbf290f7107901200dca3118866e9b37a60eda36f,1,0,1,88.10572481,1555031866,Ticket,3374e88eb7a0e438c22e103d9297a97fc41b73f221b19df52b8939b855e9103a
8352e926379ca55726be640616fadceca8a9c9a09965361d7dda6fb648e451ad,1,0,1,88.10572481,1555031866,Ticket,135b8304266fed628c19079aaf98f70893723c3321971ebb712e896b341af3d4
8989b98f1aff6ce9bc33192ae044cdb37a99f22fe2ee0dfa0d34a312460e7fbd,1,0,1,88.10572481,1555031866,Ticket,7a7cad15cedc2278d607aac4f8967f3b176e292ade2c1d1c22e1422a21400ec5
cce339b9a600b6e15b9a079c4c1fa4baf385571b1b6044d845a8f04c47296fda,1,0,1,88.10572481,1555031866,Ticket,cf6a2af3f8f09d3d4f6f5990474c92afca31aa241dbb4b6c4c4995ba97303779
d4f56e46c578a89d0e61d6ba163382353d53ec27f00923999ac08bf1f0b5f27d,1,0,1,88.10572481,1555031866,Ticket,05943971179e94bc5c4ff1c26814ac84849b7edc4df56bfb3934e8f08bcc01f0
dde1f8e99ad302116565128db355fa5d07129d77d1f16487ae1dc8ac8a26ed6c,1,0,1,88.10572481,1555031866,Ticket,a5cadbdb6501004a73709e913608d34f1fe93021a4e56794e88e90e3ebe9b2e4
f62aa78a58b29879c1074cd9c4850940ffbda27c6dcee42ebc92abb517f01d26,1,0,1,88.10572481,1555031866,Ticket,5be80991e03665cfc688e5ea7ac8e4fff30fceeb5a4d421b8deabd6cb76a2122
