tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
49be431dd07b9aa1e6f9fdc4093784ff010d83a2a9eab652a0925c2d715d19cb,-1,0,1,143.86269883,1560948271,Ticket,8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29
7b4d2c91320f6ab1d450361ee59b8f443689becc2c75fe89ffe2e359aa83eec0,-1,0,1,143.86269883,1560948271,Ticket,8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29
7f9f10f82c3764b4d2e1da46766c7d076f4193b04e84f121b4d484bfcc48d04b,-1,0,1,143.86269883,1560948271,Ticket,8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29
c0e9c968aca218d193f963d9d98c4604f5cd930c6b39ab43d3f32256318ec65b,-1,0,1,143.86269883,1560948271,Ticket,8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29
ce6b873606844a618d2d407425874c18e26c33f965a27d235e4d1dd25dcaa324,-1,0,1,143.86269883,1560948271,Ticket,8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29
ef2de8b832b041415919ef9e53bc42ab976e514db7fb912ca247f1748c9f3a25,-1,0,1,143.86269883,1560948271,Ticket,8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29
8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29,1,4,1,143.86269883,1560947871,Regular,7f9f10f82c3764b4d2e1da46766c7d076f4193b04e84f121b4d484bfcc48d04b
8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29,1,3,1,143.86269883,1560947871,Regular,ce6b873606844a618d2d407425874c18e26c33f965a27d235e4d1dd25dcaa324
8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29,1,1,1,143.86269883,1560947871,Regular,ef2de8b832b041415919ef9e53bc42ab976e514db7fb912ca247f1748c9f3a25
8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29,1,2,1,143.86269883,1560947871,Regular,49be431dd07b9aa1e6f9fdc4093784ff010d83a2a9eab652a0925c2d715d19cb
8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29,1,5,1,143.86269883,1560947871,Regular,c0e9c968aca218d193f963d9d98c4604f5cd930c6b39ab43d3f32256318ec65b
8788965edea50f4f6ff7dab51731dbf0d92aba09f4c439b52274c10afc53eb29,1,0,1,143.86269883,1560947871,Regular,7b4d2c91320f6ab1d450361ee59b8f443689becc2c75fe89ffe2e359aa83eec0
