tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3e1cffb030728d2ccb93a379ee39e467cb919dd9c6cd1ac10605cd3ed74e1ae7,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
3e1cffb030728d2ccb93a379ee39e467cb919dd9c6cd1ac10605cd3ed74e1ae7,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
41961523c0a2846f2a5e1f9846ad3c85ee8beaa1dc6c92d37dc5cd4a2c8b0545,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
41961523c0a2846f2a5e1f9846ad3c85ee8beaa1dc6c92d37dc5cd4a2c8b0545,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
4457b1f82645a3238a19c0320e9fbca7a73e4cf21a2d52214e3e5912d9e57344,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
4457b1f82645a3238a19c0320e9fbca7a73e4cf21a2d52214e3e5912d9e57344,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
4f54cb724e92013ffce1dc8ddca7e806e5b6bd07ba63de93ccedbd34d632f4ef,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
4f54cb724e92013ffce1dc8ddca7e806e5b6bd07ba63de93ccedbd34d632f4ef,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
5cc84373e8376513c4b9e252b46cdd9e585e6015ef0a5454c6429b32b86efa1e,-1,0,1,0.03261133,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
5cc84373e8376513c4b9e252b46cdd9e585e6015ef0a5454c6429b32b86efa1e,-1,1,1,24.73495612,1659684365,Ticket,2cf05ceda7c24054f380ae01a86b9bf8b81c6d310fdc23989140a6b2567acccf
