tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
06dcba3d7c49c8f2e11ee86bb98e1ca6ad16b020f6f57b788f185b40c5b91609,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
06dcba3d7c49c8f2e11ee86bb98e1ca6ad16b020f6f57b788f185b40c5b91609,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
0cd1b5308f3e0b8296139bc19a4c238af5d0067e6ee9c843ccd68e27a497ed45,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
0cd1b5308f3e0b8296139bc19a4c238af5d0067e6ee9c843ccd68e27a497ed45,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
113769044420d5cecf7a31315a8534f99a8242da1485acbea8623cb6614edb55,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
113769044420d5cecf7a31315a8534f99a8242da1485acbea8623cb6614edb55,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
1e2351776da6aac5d91468f2849b34ee6aecbcf6355991370800bc38d2520a4a,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
1e2351776da6aac5d91468f2849b34ee6aecbcf6355991370800bc38d2520a4a,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
23ac31f223125376a606e9e8b979d2a4746f14788b3c7aaf4326c6b3c4f4e970,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
23ac31f223125376a606e9e8b979d2a4746f14788b3c7aaf4326c6b3c4f4e970,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
307ce922a8b4efe8b40045bc11e636bdbf63a3dbe84f001f27bdcb80d23e9ae2,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
307ce922a8b4efe8b40045bc11e636bdbf63a3dbe84f001f27bdcb80d23e9ae2,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
4a86330a86b090a3386e4c2caac258b19696e740b4eab14f09f1e98d1acf0885,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
4a86330a86b090a3386e4c2caac258b19696e740b4eab14f09f1e98d1acf0885,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
7d83150396dfa09fba430ad1d456a4adf50d8ab7d9039809633f08c927f10fc2,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
7d83150396dfa09fba430ad1d456a4adf50d8ab7d9039809633f08c927f10fc2,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
7e9e69a99cd7eae837aa7826808e341a3b5e1f0c3b97ea823de3fa836d11f58b,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
7e9e69a99cd7eae837aa7826808e341a3b5e1f0c3b97ea823de3fa836d11f58b,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
95d517e3926fe311ef902b290bfaf0bc0c6342ddf1abfe9ef9c99fb508213a7c,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
95d517e3926fe311ef902b290bfaf0bc0c6342ddf1abfe9ef9c99fb508213a7c,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
97dfad76a3bf88e3e52b0e0a3f0b3a0d6a64d91430a83bc9afec5a41ec3242b6,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
97dfad76a3bf88e3e52b0e0a3f0b3a0d6a64d91430a83bc9afec5a41ec3242b6,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
a61b097b8fa1f7c62a2bd32fe8179cb5ead9d889c9501feeaf3048f326d96bad,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
a61b097b8fa1f7c62a2bd32fe8179cb5ead9d889c9501feeaf3048f326d96bad,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
b2b4cdbb658563df48cc0fe6404495c10fbbf4e03514f1c3ae740348f53bc027,-1,1,1,448.9217454,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
b2b4cdbb658563df48cc0fe6404495c10fbbf4e03514f1c3ae740348f53bc027,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
b559fafd6f808996ab50c044ba92ff8b8e7de676d58a01e93a271b57a21a3ad2,-1,0,1,0.02835599,1671950591,Ticket,0ad7564c795e4b9bd175de1e62b39c162e516b6904d4951cd8f5992b8e047eb6
