tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
31846dd34a458ab4ba5dd85e23ce098ec05c6596bf13f24702f315e6ad6baf1c,-1,0,1,3.94509462,1718619968,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
8ea53e69f47705a07ef1c46f43c67bc013d70d20a48a7a4cbf056358bacd7b1b,-1,0,1,3.94509462,1718619968,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
c79883cae22f9cb2743cdcbcb53c54ab11a463854a7c2ad22ce2115096a60163,-1,0,1,3.94509462,1718619968,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
dae35b2bff443f86d989272f3927458cbe6f1fe447d456e66ee86e4d839dda29,-1,0,1,3.94509462,1718619968,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
69bdbcf119f6f4a1a4056b261888a8d5fe0027219ddb4a8e4b898acb3f885aac,-1,0,1,3.94509462,1718619913,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
b33a5167dd09982dc09f56d97211c90705a2a958a81bb4a953528d831148a54c,-1,0,1,3.94509462,1718619913,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
0c1ce6b2783a0d2ba72bfb790a738f7414b1a864feb69ebfa21d8b8fe4c7602e,-1,0,1,3.94509462,1718618816,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
22a7350e62022f244d63e33e761d14a7be8baeee741d6882597682446ca127d7,-1,0,1,3.94509462,1718618816,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
231fa5526e8bcacb6129cbdae75dd1d356ed8e1868fbaea69b96b1376ffad9c3,-1,0,1,3.94509462,1718618816,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
2e2097133cac0af9920dce308fcb734649eabfb666b32b60cd2d6d48749c6578,-1,0,1,3.94509462,1718618816,Ticket,ca3edaffcb341583590b79cdc70d26c600648fe876683ae5636fda7c9b884b2c
