tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
01f4c4d4435f63dfabd283e8259e7a8e08d74930b245db1f6263821162b23a8d,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
3a4b1bd47c7d63ec1597954cb825512820b11cb3a9441436d5639237b480732f,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
561a9523ba000744532d61223c01eec98a6ba8cb13d79caa356368ace3b9495e,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
597d8fa136d9e7194fe90edc71e3b59ce151ae70cd5e55f5a8f6f911f5203004,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
60bc27360fcd86e7b92c512d4e6f98569ccc24b93e227c455162f388b93f1980,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
7afe6a41192c9102725d23bb65499bc66a163ff1768d01a9b2ae6f1b8b266290,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
8bf3afd4388d6ca182c5dda7ee85be69170f72596f7d3226d6c699de27fb96aa,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
954aff8b79a25087745edde0e5ec489b2a6bb27b102e77c60c2702222c0496dd,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
9c0cf98430230bd0726b88b4dafa178a6319a87c4e5f6980f27ea83ba3e10586,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
e5b7bcdccea65e147d0c021fed5a680f822892a1031447efc3c1380a7fa6d592,-1,0,1,14.1370336,1689629450,Ticket,dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,2,1,14.1370336,1689629397,Regular,3a4b1bd47c7d63ec1597954cb825512820b11cb3a9441436d5639237b480732f
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,1,1,14.1370336,1689629397,Regular,60bc27360fcd86e7b92c512d4e6f98569ccc24b93e227c455162f388b93f1980
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,9,1,14.1370336,1689629397,Regular,597d8fa136d9e7194fe90edc71e3b59ce151ae70cd5e55f5a8f6f911f5203004
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,7,1,14.1370336,1689629397,Regular,7afe6a41192c9102725d23bb65499bc66a163ff1768d01a9b2ae6f1b8b266290
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,4,1,14.1370336,1689629397,Regular,561a9523ba000744532d61223c01eec98a6ba8cb13d79caa356368ace3b9495e
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,8,1,14.1370336,1689629397,Regular,954aff8b79a25087745edde0e5ec489b2a6bb27b102e77c60c2702222c0496dd
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,0,1,14.1370336,1689629397,Regular,01f4c4d4435f63dfabd283e8259e7a8e08d74930b245db1f6263821162b23a8d
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,6,1,14.1370336,1689629397,Regular,e5b7bcdccea65e147d0c021fed5a680f822892a1031447efc3c1380a7fa6d592
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,5,1,14.1370336,1689629397,Regular,9c0cf98430230bd0726b88b4dafa178a6319a87c4e5f6980f27ea83ba3e10586
dc108a84a8c56a4dbf15682abbdba5650c62567ece67a1c41f96a11a19a72537,1,3,1,14.1370336,1689629397,Regular,8bf3afd4388d6ca182c5dda7ee85be69170f72596f7d3226d6c699de27fb96aa
