tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65,-1,1,1,103.44331382,1563743834,Regular,109ab8d2ee67b664e735ecdb6b693697ba774e2212906e035ab924231e7c95ab
9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51,-1,92,1,105.27183348,1563712550,Regular,8f9b17b7229f4abc96e059e44a76fac46c30f5a7a2d1ccd78ed24bc5da431223
109ab8d2ee67b664e735ecdb6b693697ba774e2212906e035ab924231e7c95ab,1,1,1,103.44331382,1553505297,Revocation,565c982e35b9201c2c31e42c910b8a63fe2e09daf039543f38bbde05b875ad65
8f9b17b7229f4abc96e059e44a76fac46c30f5a7a2d1ccd78ed24bc5da431223,1,3,1,105.27183348,1550588476,Vote,9f968971c69f3112ad37de3c69aa36c6338a79c785699231a652b866ac6d9c51
dd911bea88a7a906a05a1f66c8a8e46579e9ac40f65fa884a6a94cdd8fd58321,-1,1,1,105.27183348,1549078899,Regular,a6dac34b900207ea97ef6ebcf0b9eb0a41100f068eb44e13bf671b88ee3d8613
a6dac34b900207ea97ef6ebcf0b9eb0a41100f068eb44e13bf671b88ee3d8613,1,3,1,105.27183348,1549039401,Vote,dd911bea88a7a906a05a1f66c8a8e46579e9ac40f65fa884a6a94cdd8fd58321
c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75,-1,44,1,105.33003526,1548646681,Regular,5a2dc3b8ee194df633609a11e12a5cb0c2b9e60c3287d10d096605b76acdc49d
5a2dc3b8ee194df633609a11e12a5cb0c2b9e60c3287d10d096605b76acdc49d,1,3,1,105.33003526,1548581408,Vote,c3e6d5f67d779c0b9db255c889481e52e9e914814564459c1bccb2045906fa75
2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc,-1,85,1,105.33003526,1548225969,Regular,ba469c94ffc65ecad9ffedff39aa903aaa537340432d2e5da4482d996c2211ed
ba469c94ffc65ecad9ffedff39aa903aaa537340432d2e5da4482d996c2211ed,1,3,1,105.33003526,1548099751,Vote,2280d3621ab002cfd909c8b80e2a4c3bbb94e9e7d1cbb742d9ee0568fd55a8dc
24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c,-1,0,1,105.33003526,1547976520,Regular,8f4e1346167eb757990e3df10e5b32374f74a8c8366ca07e060a56179c79dc03
8f4e1346167eb757990e3df10e5b32374f74a8c8366ca07e060a56179c79dc03,1,3,1,105.33003526,1547949038,Vote,24aa61f17ab68b1431bf8acbe598462a3aa74205968a8101193a1989834d327c
