tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32d6b747723da5a3a461d06f7732f12295e88695de2c1c945c6c8d657869a7be,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
32d6b747723da5a3a461d06f7732f12295e88695de2c1c945c6c8d657869a7be,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
3f562162b25b8c97e28c1763803d1566def885a882e1c3cc6994b3a248b94d7a,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
3f562162b25b8c97e28c1763803d1566def885a882e1c3cc6994b3a248b94d7a,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
40a34c7e2d72dcb4015ac70f52ef3e07bf122b61be0b0bb79df6ecaf991add9b,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
40a34c7e2d72dcb4015ac70f52ef3e07bf122b61be0b0bb79df6ecaf991add9b,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
419e552b41e4573df88f89e68957a74e3ce04c50e53805c52dedd3c9b095d513,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
419e552b41e4573df88f89e68957a74e3ce04c50e53805c52dedd3c9b095d513,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
7704fc5102eddae57a63e55f50eebb131048f389cd3754f7e212b7aa728a321f,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
7704fc5102eddae57a63e55f50eebb131048f389cd3754f7e212b7aa728a321f,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
788e39e4e1e33fe76cd303eacdd16c6cf79a4e93c66c38baf40aeb5237a287ff,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
788e39e4e1e33fe76cd303eacdd16c6cf79a4e93c66c38baf40aeb5237a287ff,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
82f460848f2ca1498621523ad1d7fb99d9a3dcee9219141c91704bd2cbad2464,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
82f460848f2ca1498621523ad1d7fb99d9a3dcee9219141c91704bd2cbad2464,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
8b13243afaf4fdb057d0eca30695792aa7e9d2f2588d695f3be9431c6663fb11,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
8b13243afaf4fdb057d0eca30695792aa7e9d2f2588d695f3be9431c6663fb11,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
9d56be3164f9970855255e68eef0ae2f0d8b701cb242a77970a3b56ffe101afd,-1,1,1,19.1893565,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
9d56be3164f9970855255e68eef0ae2f0d8b701cb242a77970a3b56ffe101afd,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
a1714e130b9f39685d6ad90902fa7121db53c273602eb073977cb9ddbe72433c,-1,0,1,0.02784403,1673379781,Ticket,87cece0321925da1e06aa96e3d4e924caaecc309259a141ef0def64be152ccd2
