tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956,-1,3,1,152.14402991,1562749595,Regular,0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9
17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956,-1,4,1,152.14402991,1562749595,Regular,0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9
17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956,-1,5,1,152.14402991,1562749595,Regular,0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9
17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956,-1,6,1,152.14402991,1562749595,Regular,0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9
0bcf2ce90eeeb3cc6b6185f31c116b10b34ca2e586cce12ab7b7589c16d92785,-1,0,1,152.14402991,1562744239,Ticket,0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9
0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9,1,4,1,152.14402991,1562744085,Regular,17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956
0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9,1,3,1,152.14402991,1562744085,Regular,0bcf2ce90eeeb3cc6b6185f31c116b10b34ca2e586cce12ab7b7589c16d92785
0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9,1,0,1,152.14402991,1562744085,Regular,17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956
0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9,1,1,1,152.14402991,1562744085,Regular,17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956
0a61eb3bf5774155a12eb94f79fd66f826ba3bf07e6aca57879ae8452f5567b9,1,2,1,152.14402991,1562744085,Regular,17524c9bf9b68238cc9526b602829ae19ff4d0f25e3345d3c99755e8a18eb956
