tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6,-1,172,1,19.96821326,1618283268,Regular,8f7f1639fed5f56ac7cfbec91f2843313082d03a733955855bad452a33876aed
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,63,1,19.96821326,1618282736,Regular,40986e8a012183ebc4225508908978801a47d87c5722ae7f49c74917da552b1b
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,154,1,19.96821326,1618282736,Regular,5b013c07ecd766e0ac54ccf598f4a71d1ca2f5e3ef58019fa90b8507cb5e513f
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,253,1,19.94404865,1618282736,Regular,b911840bd93967dd2d4bb5feb45b615b28c5f3cab886fde6e91ad7920be84662
34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29,-1,398,1,19.99314704,1618282736,Regular,2fc98ced970ad1d0915d04ed81c77e83ef258edfc90683f1cb5750ccc549fa9a
b911840bd93967dd2d4bb5feb45b615b28c5f3cab886fde6e91ad7920be84662,1,3,1,19.94404865,1617919740,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
5b013c07ecd766e0ac54ccf598f4a71d1ca2f5e3ef58019fa90b8507cb5e513f,1,3,1,19.96821326,1616446847,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
40986e8a012183ebc4225508908978801a47d87c5722ae7f49c74917da552b1b,1,3,1,19.96821326,1616198081,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
8f7f1639fed5f56ac7cfbec91f2843313082d03a733955855bad452a33876aed,1,3,1,19.96821326,1615756153,Vote,ab674384a9c22da34615bfd78be8b780c906bf2b4b0df50b2343e069700779a6
2fc98ced970ad1d0915d04ed81c77e83ef258edfc90683f1cb5750ccc549fa9a,1,3,1,19.99314704,1615332042,Vote,34f870c0c55324a68be9b81448b3aa1f1307ec9a950b806c0af599f83d70df29
