tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,5,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,6,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,7,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,8,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,9,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,10,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,11,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,12,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,13,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,14,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,15,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,16,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,17,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,18,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,19,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,20,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,21,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,22,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,23,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,24,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,25,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,26,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,27,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,28,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,29,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,30,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,31,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,32,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,33,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,34,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,35,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,36,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,37,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,38,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,39,1,0.08766258,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
8bb85f1164dcc86e963facb34d57ee51df6b4f7f153929c19f6c56483dccc0b2,-1,40,1,37.47186631,1582228448,Regular,9013f20302ae4bd31bcde51c69af7a6684d8fea54c8fe7695b042c8d306dc3ea
