tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb,-1,37,1,27.04478944,1621146498,Regular,5ddc6e200f331cdbedf91cfafa66a3a4e9152fde417edf794b2c1ce44726ed9d
5ddc6e200f331cdbedf91cfafa66a3a4e9152fde417edf794b2c1ce44726ed9d,1,3,1,27.04478944,1618741607,Vote,3b0929f44f7783977e643c2d6cc3eccb06c08a64386c6ee1b6adfde5fb262fbb
81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b,-1,174,1,27.0689731,1617716225,Regular,a6e3c4cd0692b6b5d2532e82190a45caf236adaa8830045db36ebbade0bf6b8c
a6e3c4cd0692b6b5d2532e82190a45caf236adaa8830045db36ebbade0bf6b8c,1,3,1,27.0689731,1617670153,Vote,81a3ee9daf9eb3994fd0bb385b235c628cc7427c9ed0dac4f5b16ed91622be0b
201733ff441ecc1619734735c0ed3cf738631069d56fa212df8e5f4351aa98e6,-1,0,1,27.0689731,1616752242,Regular,0e24850f790c7f622e51e5a201be833d83800aa0c15d08d0ba4ae17833bd9d4d
0e24850f790c7f622e51e5a201be833d83800aa0c15d08d0ba4ae17833bd9d4d,1,3,1,27.0689731,1616722247,Vote,201733ff441ecc1619734735c0ed3cf738631069d56fa212df8e5f4351aa98e6
ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697,-1,8,1,27.0689731,1616503562,Regular,2dc8e910eb2257831d3c50d037e54a32094f7a720fbda73a3f07836fcbc65676
1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5,-1,334,1,27.0689731,1616502622,Regular,21959b6dfc83484decca657acd36e4f46f8b3a861c3f97fc3fad121c057d516a
21959b6dfc83484decca657acd36e4f46f8b3a861c3f97fc3fad121c057d516a,1,3,1,27.0689731,1616423537,Vote,1b66466e172608c8c89c26eb0bd3c29271966851637a34937a01c5fa1b4297e5
2dc8e910eb2257831d3c50d037e54a32094f7a720fbda73a3f07836fcbc65676,1,3,1,27.0689731,1616380098,Vote,ee4264bf0e53719889cd9d3e42d6d432beb53b889ecd59b1778e29066b9bf697
d2dd48ab03dd9c09c0b10d751e5427701feb57378768a15629c746a6f81b94c6,-1,5,1,27.0689731,1616306902,Regular,8cbc961d8bedb49ba4182f74d2e043618f352adb21ea9a90390898511e599af4
8cbc961d8bedb49ba4182f74d2e043618f352adb21ea9a90390898511e599af4,1,3,1,27.0689731,1616264100,Vote,d2dd48ab03dd9c09c0b10d751e5427701feb57378768a15629c746a6f81b94c6
e96d0bc431c8c38eec2a705e5ff5bf0ff41c7f34ce996b6be7a95121a3e3add4,-1,6,1,27.0689731,1615935644,Regular,6cb95197a0ae8e2f50e7fc47ac8b8a3484d8a42aff5963c6b301d56929a53b93
6e21573230babe810f80fe1a7ae3930112c0b38b8ca84a4ef1f8582e2765637a,-1,9,1,27.0689731,1615900094,Regular,b63b7cb03c0cbb30ce4ed6feb3419a69df513dcaf3f9461f06db5dd079f94c50
6cb95197a0ae8e2f50e7fc47ac8b8a3484d8a42aff5963c6b301d56929a53b93,1,3,1,27.0689731,1615890348,Vote,e96d0bc431c8c38eec2a705e5ff5bf0ff41c7f34ce996b6be7a95121a3e3add4
b63b7cb03c0cbb30ce4ed6feb3419a69df513dcaf3f9461f06db5dd079f94c50,1,3,1,27.0689731,1615854856,Vote,6e21573230babe810f80fe1a7ae3930112c0b38b8ca84a4ef1f8582e2765637a
a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db,-1,55,1,27.09392652,1615303626,Regular,ffc04ae2a937bb70db8e00f615e7a04624a28346ed4883c45bf9f9a2b0b5a01e
ffc04ae2a937bb70db8e00f615e7a04624a28346ed4883c45bf9f9a2b0b5a01e,1,3,1,27.09392652,1615216856,Vote,a6a13242bd711ebf82e07d5d68de58eb57845515769e3421e762c0436dd910db
