tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,4,1,129.54971518,1552764693,Regular,3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,8,1,129.54971518,1552764693,Regular,3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,7,1,129.54971518,1552764693,Regular,3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,6,1,129.54971518,1552764693,Regular,3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70
ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7,-1,5,1,129.54971518,1552764693,Regular,3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70
3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70,1,19,1,129.54971518,1552764592,Regular,ace6ce468cf938e55c997be9378992c4c04dc8d9fb574862bd612a7154a383c7
3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70,1,4,1,129.54971518,1552764592,Regular,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70,1,5,1,129.54971518,1552764592,Regular,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70,1,6,1,129.54971518,1552764592,Regular,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70,1,7,1,129.54971518,1552764592,Regular,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70,1,8,1,129.54971518,1552764592,Regular,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
3fbfb29ebe4322e6118cd6c538cb1b87f7b2a315f291bd2c18331ae34a2d0a70,1,9,1,129.54971518,1552764592,Regular,5fe228c9fdcb0e83b203b74f1f82bb71aa83785ad013c474d97fc6e224cbbf00
