tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
626d4856cdadf4ac959f10e4e2389a9fba6cb37af54112133421ae90e175f37c,-1,0,1,244.43328189,1573997695,Revocation,532234bc0732bf01a2b0d9501dc237ee7360e1e5f901f1990f55b739c3e6832a
bb0d1fad9b154a6d55997fcca66e7053a1dbed6aaff1808b6d7548f0eefa313b,-1,1,1,244.43328189,1571308368,Vote,23586611fd76849fba3fa6af60494a1010b0d21e7aab6298a7abb803873b2433
9300b6c1409a5e9d6de78196d3be3977d13f39fe5eb8a3b1232238c370c83d1d,-1,9,1,245.85827441,1570329021,Regular,faf73146f0c8956a3045924ff127c20f48a90fc029424ef4b2beafac7f01f856
949af186f42d2173ca8e65e31939f58b64ee8312f5b3ff0f4c908eb9675eb3ae,-1,1,1,244.43328189,1570320856,Vote,e0d2701216ef58d82ba09decfeb3b3587f8a5cb79f823796a85fa3040f1caec1
faf73146f0c8956a3045924ff127c20f48a90fc029424ef4b2beafac7f01f856,1,2,1,245.85827441,1570292531,Vote,9300b6c1409a5e9d6de78196d3be3977d13f39fe5eb8a3b1232238c370c83d1d
9e6582891672cd76e1f951a3461279f186fd8ca6a4aecbc48253c9d3c97601e6,-1,1,1,244.43328189,1570246762,Vote,b79d6077bfaa6d17a6ec97e88ccdf3714a2599dc8ba8995de0c65a1f5ad22ff3
a2078df695625d9d9e82ff604ed638e87aa354b3a63cffc3152845152eae46e9,-1,1,1,244.43328189,1570077692,Vote,9692532bc669a553e8c02b5473a48b79d04f939649d626fa74a54786c870e2fa
2d574b631ee2f124da872e46854de61d6f7ac8c454f15701587994843bfc4b33,-1,6,1,245.85827441,1569788025,Regular,b1bdadef4a0ec902d2170c9c7772ecc80165a73b3fd6dd113fbe1893256cb237
b1bdadef4a0ec902d2170c9c7772ecc80165a73b3fd6dd113fbe1893256cb237,1,2,1,245.85827441,1569747686,Vote,2d574b631ee2f124da872e46854de61d6f7ac8c454f15701587994843bfc4b33
4d955f5b19ffcd667c66a0e8cf2dcfcd65cebf690fc9c4d5cf573ee802857acd,-1,1,1,244.43328189,1569430011,Vote,c6e583e57f2f5ddb1ba615248140e7f5174606f759010cbede86f9e50fb2391f
fc249c5e22c21dc39756dd5d69a98688bb4cee1a4dbe94799c55378a6f584de5,-1,1,1,244.43328189,1569277507,Vote,0f9311a2c62c585b27e8b2c70b16e46a0eed978ff0ea721425f74eb661d5f05b
4554fc9325b64378a1841568f819d3a0ce224197d0be7425e94bdf4d66d1798c,-1,1,1,244.43328189,1569090735,Vote,0698e781cee0f5a121cb17f0407895da8250a45a170028b9a8d572f36a285030
9e497a77838619df3405cbced6b5f737fda5a579c439f455eda1c4e821b9452c,-1,18,1,245.85827441,1569061604,Regular,85300b26cbe281ca49d914ea52d39bb5cbf1fdbdf262d66eccd6bc851630d2f4
