tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
212133371da4814cc9b905f5b9448c986a52aad6ece6436ad135ce0619febec5,-1,16,1,24.01393263,1588337954,Regular,bf3cad9fac7b0376470105f40663a401a9d011bfb98b1c147c89d1d1ce2cc5de
bf3cad9fac7b0376470105f40663a401a9d011bfb98b1c147c89d1d1ce2cc5de,1,3,1,24.01393263,1588257482,Vote,212133371da4814cc9b905f5b9448c986a52aad6ece6436ad135ce0619febec5
422939eac3e6b8810e56f3e65363bc1b19201c3746d79bd74cdfb02da0f8695d,-1,17,1,24.04910529,1586997909,Regular,096c5104566ef87ee5458fdec2826da6e5eeb64872a9759a25d6f73c478972c2
096c5104566ef87ee5458fdec2826da6e5eeb64872a9759a25d6f73c478972c2,1,3,1,24.04910529,1586872392,Vote,422939eac3e6b8810e56f3e65363bc1b19201c3746d79bd74cdfb02da0f8695d
d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad,-1,4,1,24.04910528,1586473954,Regular,a1c7f365044359f3f75df20d945698f1368783f5807d06a0f6267ed1693919df
fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215,-1,30,1,24.08539749,1585985872,Regular,ab6e1697f6733a49c02c3d7a57b76e265615843b973eb33fa3d6d500d1435f85
ddb9a939af54f3105396f68470ae5fd5a1da7beaab3312309e1b1c4227217a7a,-1,16,1,24.08539749,1585973106,Regular,36e19f567e00eee6db030041909831cc341e1b8b170764d19de6ab8450ea7765
e5e452698cd14623c1938af5ffda1ece47ace1773b0a9cdfb0bafa5405c2ef80,-1,3,1,24.08539748,1585970798,Regular,7729ec035cbcd344426969d4589a7f2d1e2baa7f1472f3386f4856e30f1d805a
f912426323593c60c9a6aeabd5c62de70a2dc3effd9717e8dc89fb35a38d8be3,-1,6,1,24.08539749,1585967991,Regular,8c3891ca8c70b94347022117520b9d06797beca503680230e0e30a09f6d50a49
d8d8a39653744be03ddd4af44d950c6466d30b7d1dfe9d83ea2dcec6d1e7d6fc,-1,11,1,24.08539748,1585967193,Regular,2b246821f679a5131109b1ec7a9433a82df48c13f2d4138c2fe7430bad7fb142
a1c7f365044359f3f75df20d945698f1368783f5807d06a0f6267ed1693919df,1,3,1,24.04910528,1585631352,Vote,d2ef7dec91d3eb65445fc4272af400b57232f86f61b80f24ebc1907f37a453ad
8c3891ca8c70b94347022117520b9d06797beca503680230e0e30a09f6d50a49,1,3,1,24.08539749,1585537711,Vote,f912426323593c60c9a6aeabd5c62de70a2dc3effd9717e8dc89fb35a38d8be3
2b246821f679a5131109b1ec7a9433a82df48c13f2d4138c2fe7430bad7fb142,1,3,1,24.08539748,1585268364,Vote,d8d8a39653744be03ddd4af44d950c6466d30b7d1dfe9d83ea2dcec6d1e7d6fc
36e19f567e00eee6db030041909831cc341e1b8b170764d19de6ab8450ea7765,1,3,1,24.08539749,1585117715,Vote,ddb9a939af54f3105396f68470ae5fd5a1da7beaab3312309e1b1c4227217a7a
7729ec035cbcd344426969d4589a7f2d1e2baa7f1472f3386f4856e30f1d805a,1,3,1,24.08539748,1585110887,Vote,e5e452698cd14623c1938af5ffda1ece47ace1773b0a9cdfb0bafa5405c2ef80
ab6e1697f6733a49c02c3d7a57b76e265615843b973eb33fa3d6d500d1435f85,1,3,1,24.08539749,1584942506,Vote,fecae07a18c57486aa66c4665219fc4860064e7c4686a5f2795635e52f09b215
607d1cb64d8257ed532178b5ca028ae60d6ced1eac5a562f6d28a2d69c6f2c6b,-1,0,1,0.08357331,1584554192,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
607d1cb64d8257ed532178b5ca028ae60d6ced1eac5a562f6d28a2d69c6f2c6b,-1,1,1,22.94604296,1584554192,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
ad3e94fe1b2d6aff33b918c792dc3e872b92c92ce36c31cdc4a538e8f1b9f3ea,-1,0,1,0.08357331,1584553860,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
ad3e94fe1b2d6aff33b918c792dc3e872b92c92ce36c31cdc4a538e8f1b9f3ea,-1,1,1,22.94604296,1584553860,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
029ff8916a17eebbc82f79ecbb4a0564262b4e70252e8ac026c7e24a86f21a82,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
029ff8916a17eebbc82f79ecbb4a0564262b4e70252e8ac026c7e24a86f21a82,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
1a2281061d52deeaff8d15bbd46a925f4685ac1f28f14632f34eed113246e307,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
1a2281061d52deeaff8d15bbd46a925f4685ac1f28f14632f34eed113246e307,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
1cda0dc0e82b9333d8231659759533805cbcb9ded2f31d61c027989674eda2fa,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
1cda0dc0e82b9333d8231659759533805cbcb9ded2f31d61c027989674eda2fa,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
256da2f9624eabbe17a6eeb7101ecf918a5fd71f7165a333aefc17a4421b461f,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
256da2f9624eabbe17a6eeb7101ecf918a5fd71f7165a333aefc17a4421b461f,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
643f3be73f70f3832bd8c22dea3b8887713985634294fb319b00c4d85411d11b,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
643f3be73f70f3832bd8c22dea3b8887713985634294fb319b00c4d85411d11b,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
7760a194c839d2cde88fd8d0f89689e9b907bd7ef6fcb3436740acec6b88a1d8,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
7760a194c839d2cde88fd8d0f89689e9b907bd7ef6fcb3436740acec6b88a1d8,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
7b7a984f3474aa103b39bde5d0ac896a5b37a9e7c5acb5c8896c7f11ecc8b1bb,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
7b7a984f3474aa103b39bde5d0ac896a5b37a9e7c5acb5c8896c7f11ecc8b1bb,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
7d58e07830adf0902fb966ea609fa66d2dc7529f59b8ecec2bce0ac72b516d69,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
7d58e07830adf0902fb966ea609fa66d2dc7529f59b8ecec2bce0ac72b516d69,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
8c527dafd8a465ce9d2d34478de7bf42b0b322522daae0a59158ffde196290bc,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
8c527dafd8a465ce9d2d34478de7bf42b0b322522daae0a59158ffde196290bc,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
8ebe2a9efc3d8987ceb63b63ee796524e1ee5a8c3b274717fb40a997b12a7983,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
8ebe2a9efc3d8987ceb63b63ee796524e1ee5a8c3b274717fb40a997b12a7983,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
985fe2608cd6a3c575db814856f87fd6e0a3940b32f5455255b5f8e033471e91,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
985fe2608cd6a3c575db814856f87fd6e0a3940b32f5455255b5f8e033471e91,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
9a9a78978954b37514dc406a609e81aaff8468e608932523d7a3f96ab43577ed,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
9a9a78978954b37514dc406a609e81aaff8468e608932523d7a3f96ab43577ed,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
ae81d100fbbb37bd176fce5b77bd7c4630de6b2dd7173a6c0c9d61b2d2e6d55e,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
ae81d100fbbb37bd176fce5b77bd7c4630de6b2dd7173a6c0c9d61b2d2e6d55e,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
e53b02ecdec19c2179d4f4837a71a16d8055673974524228afe8c438c03ab552,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
e53b02ecdec19c2179d4f4837a71a16d8055673974524228afe8c438c03ab552,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
ec2e0b026da5a25af5f8c995ce02e7e51acb90ff90527a176bab0440fa875996,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
ec2e0b026da5a25af5f8c995ce02e7e51acb90ff90527a176bab0440fa875996,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
fb0a709b22a32ed06021d387f594b9026760da6bfd06ebce8628fe28ecc177b0,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
fb0a709b22a32ed06021d387f594b9026760da6bfd06ebce8628fe28ecc177b0,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
fc31468e41ec9e0bb02395fc1849b9d64ef13b195f4432fba84b70123857b2f9,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
fc31468e41ec9e0bb02395fc1849b9d64ef13b195f4432fba84b70123857b2f9,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
fe7bc307659c109ea3391911da7b8c86e0917fd04050911d8624794f12a277a9,-1,1,1,22.94604296,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
fe7bc307659c109ea3391911da7b8c86e0917fd04050911d8624794f12a277a9,-1,0,1,0.08357331,1584553801,Ticket,91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,3,1,22.94604296,1584553664,Regular,9a9a78978954b37514dc406a609e81aaff8468e608932523d7a3f96ab43577ed
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,38,1,0.08357331,1584553664,Regular,1cda0dc0e82b9333d8231659759533805cbcb9ded2f31d61c027989674eda2fa
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,39,1,22.94604296,1584553664,Regular,1cda0dc0e82b9333d8231659759533805cbcb9ded2f31d61c027989674eda2fa
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,28,1,0.08357331,1584553664,Regular,8ebe2a9efc3d8987ceb63b63ee796524e1ee5a8c3b274717fb40a997b12a7983
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,29,1,22.94604296,1584553664,Regular,8ebe2a9efc3d8987ceb63b63ee796524e1ee5a8c3b274717fb40a997b12a7983
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,20,1,0.08357331,1584553664,Regular,ad3e94fe1b2d6aff33b918c792dc3e872b92c92ce36c31cdc4a538e8f1b9f3ea
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,32,1,0.08357331,1584553664,Regular,607d1cb64d8257ed532178b5ca028ae60d6ced1eac5a562f6d28a2d69c6f2c6b
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,33,1,22.94604296,1584553664,Regular,607d1cb64d8257ed532178b5ca028ae60d6ced1eac5a562f6d28a2d69c6f2c6b
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,21,1,22.94604296,1584553664,Regular,ad3e94fe1b2d6aff33b918c792dc3e872b92c92ce36c31cdc4a538e8f1b9f3ea
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,36,1,0.08357331,1584553664,Regular,1a2281061d52deeaff8d15bbd46a925f4685ac1f28f14632f34eed113246e307
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,37,1,22.94604296,1584553664,Regular,1a2281061d52deeaff8d15bbd46a925f4685ac1f28f14632f34eed113246e307
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,0,1,0.08357331,1584553664,Regular,7b7a984f3474aa103b39bde5d0ac896a5b37a9e7c5acb5c8896c7f11ecc8b1bb
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,1,1,22.94604296,1584553664,Regular,7b7a984f3474aa103b39bde5d0ac896a5b37a9e7c5acb5c8896c7f11ecc8b1bb
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,12,1,0.08357331,1584553664,Regular,fe7bc307659c109ea3391911da7b8c86e0917fd04050911d8624794f12a277a9
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,13,1,22.94604296,1584553664,Regular,fe7bc307659c109ea3391911da7b8c86e0917fd04050911d8624794f12a277a9
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,14,1,0.08357331,1584553664,Regular,e53b02ecdec19c2179d4f4837a71a16d8055673974524228afe8c438c03ab552
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,15,1,22.94604296,1584553664,Regular,e53b02ecdec19c2179d4f4837a71a16d8055673974524228afe8c438c03ab552
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,24,1,0.08357331,1584553664,Regular,ae81d100fbbb37bd176fce5b77bd7c4630de6b2dd7173a6c0c9d61b2d2e6d55e
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,25,1,22.94604296,1584553664,Regular,ae81d100fbbb37bd176fce5b77bd7c4630de6b2dd7173a6c0c9d61b2d2e6d55e
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,10,1,0.08357331,1584553664,Regular,8c527dafd8a465ce9d2d34478de7bf42b0b322522daae0a59158ffde196290bc
91a00f97a8dae68febf58e9c07ceb61489aba73057ead504cc7cad3f73d11a57,1,11,1,22.94604296,1584553664,Regular,8c527dafd8a465ce9d2d34478de7bf42b0b322522daae0a59158ffde196290bc
