tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,13,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,22,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,21,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,20,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,19,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,18,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,17,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,16,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,15,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,14,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,12,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,11,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,10,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,9,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,8,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,7,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,6,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,5,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,4,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,3,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,2,1,13.42331113,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67,-1,1,1,0.04614014,1630338715,Regular,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
0360356cc2682b9ca61065d7d424cc40580264d64d95e11d3808c2e7455fd22c,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
0360356cc2682b9ca61065d7d424cc40580264d64d95e11d3808c2e7455fd22c,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
08887ac415408a07486dce4e4e3c96a63fb7af09acfa03bd67461c8493c59078,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
08887ac415408a07486dce4e4e3c96a63fb7af09acfa03bd67461c8493c59078,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
0e76cb65b82d575b59ca5c795593417e45e3c09b13c88c3da29e6f8199323509,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
0e76cb65b82d575b59ca5c795593417e45e3c09b13c88c3da29e6f8199323509,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
13e69cb793630a61887af762bab18ec424818c5b2a62b61cc86c56e028a2d31a,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
13e69cb793630a61887af762bab18ec424818c5b2a62b61cc86c56e028a2d31a,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
15f69608bda62f3c39bffe5e12ed4bd1b23477885b0227307be9de1525ab1a33,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
15f69608bda62f3c39bffe5e12ed4bd1b23477885b0227307be9de1525ab1a33,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
1b122cd2269420bc7d2bf275aeb88d779c6cda825166289a971ee52c89b7f837,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
1b122cd2269420bc7d2bf275aeb88d779c6cda825166289a971ee52c89b7f837,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
36b73806a01634ccca3944cbf627f6a025237ec77801b01c6dd6d4eeafc74a20,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
36b73806a01634ccca3944cbf627f6a025237ec77801b01c6dd6d4eeafc74a20,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
770159904e8bccb6a04c999af6dc0d1c5612127d7d73a4967bb8085b8eafe174,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
770159904e8bccb6a04c999af6dc0d1c5612127d7d73a4967bb8085b8eafe174,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
a3531868b0fde863d111512f1e145f793706bddd04139f31bdbf8a317f67a330,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
a3531868b0fde863d111512f1e145f793706bddd04139f31bdbf8a317f67a330,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
b6e8e2bad84ad6b33436fbbf0fa15895102bd04fba6ecbae8ee9b77b0a87e446,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
b6e8e2bad84ad6b33436fbbf0fa15895102bd04fba6ecbae8ee9b77b0a87e446,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
b78a6462bbdf0913e9954d17d6cb48e647eda31b05f2add62a77b2a556d6fa0f,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
b78a6462bbdf0913e9954d17d6cb48e647eda31b05f2add62a77b2a556d6fa0f,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
d510c938e6880f0e3b20631d5cb564d57fd6fec7d14a1ab441fce5e9bded7b36,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
d510c938e6880f0e3b20631d5cb564d57fd6fec7d14a1ab441fce5e9bded7b36,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
e2cb17eaa390bcac3fa0e557b0722ff488210414afac735985aed28940bf5a6d,-1,0,1,0.04614014,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
e2cb17eaa390bcac3fa0e557b0722ff488210414afac735985aed28940bf5a6d,-1,1,1,13.42331113,1630313915,Ticket,c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,45,1,13.42331113,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,44,1,0.04614014,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,41,1,13.42331113,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,40,1,0.04614014,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,35,1,13.42331113,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,27,1,13.42331113,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,26,1,0.04614014,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,23,1,13.42331113,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,22,1,0.04614014,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,19,1,13.42331113,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,46,1,0.04614014,1630313869,Regular,0e76cb65b82d575b59ca5c795593417e45e3c09b13c88c3da29e6f8199323509
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,47,1,13.42331113,1630313869,Regular,0e76cb65b82d575b59ca5c795593417e45e3c09b13c88c3da29e6f8199323509
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,18,1,0.04614014,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
c578e311778c913210b22fcb8e9733b91a4e6a0d06779fd6ddab27b69245fb31,1,17,1,13.42331113,1630313869,Regular,8fec9e476d19078148b91c7d21973c4351a9447b9368f19298c8041e2dfb8a67
