tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
59b8023f53bd35b0290749f08cfefe64032407e55ec1d70aad6a52d24f7291f1,-1,0,1,0.04672163,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
59b8023f53bd35b0290749f08cfefe64032407e55ec1d70aad6a52d24f7291f1,-1,1,1,18.493075,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
a29b973ad5053916c94f83de88a5335aed90911f169ddc3f4234b702731bef51,-1,1,1,18.493075,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
a29b973ad5053916c94f83de88a5335aed90911f169ddc3f4234b702731bef51,-1,0,1,0.04672163,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
aaea96c3e16aeac3215cdd047b5bad31026d0f97f35236f147f0774c6a8262f2,-1,0,1,0.04672163,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
aaea96c3e16aeac3215cdd047b5bad31026d0f97f35236f147f0774c6a8262f2,-1,1,1,18.493075,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
b05685fe489a93196663af04d759a07c320611cf929fa3835ddf7888df2b9838,-1,1,1,18.493075,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
b05685fe489a93196663af04d759a07c320611cf929fa3835ddf7888df2b9838,-1,0,1,0.04672163,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
cb3017046afed052f4d342901255e72666ab5b19a4ab87ec3bf67a95467afec7,-1,0,1,0.04672163,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
cb3017046afed052f4d342901255e72666ab5b19a4ab87ec3bf67a95467afec7,-1,1,1,18.493075,1631882058,Ticket,d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,0,1,0.04672163,1631881852,Regular,cb3017046afed052f4d342901255e72666ab5b19a4ab87ec3bf67a95467afec7
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,1,1,18.493075,1631881852,Regular,cb3017046afed052f4d342901255e72666ab5b19a4ab87ec3bf67a95467afec7
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,2,1,0.04672163,1631881852,Regular,aaea96c3e16aeac3215cdd047b5bad31026d0f97f35236f147f0774c6a8262f2
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,5,1,18.493075,1631881852,Regular,b05685fe489a93196663af04d759a07c320611cf929fa3835ddf7888df2b9838
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,4,1,0.04672163,1631881852,Regular,b05685fe489a93196663af04d759a07c320611cf929fa3835ddf7888df2b9838
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,9,1,18.493075,1631881852,Regular,a29b973ad5053916c94f83de88a5335aed90911f169ddc3f4234b702731bef51
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,8,1,0.04672163,1631881852,Regular,a29b973ad5053916c94f83de88a5335aed90911f169ddc3f4234b702731bef51
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,7,1,18.493075,1631881852,Regular,59b8023f53bd35b0290749f08cfefe64032407e55ec1d70aad6a52d24f7291f1
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,6,1,0.04672163,1631881852,Regular,59b8023f53bd35b0290749f08cfefe64032407e55ec1d70aad6a52d24f7291f1
d937fd985001f7740b86d6562c28e81cf74fb3875b0978ee64b4e8ea53f3a727,1,3,1,18.493075,1631881852,Regular,aaea96c3e16aeac3215cdd047b5bad31026d0f97f35236f147f0774c6a8262f2
