tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c989b8acdff9f640ad8b51759d8e56ffe7626e9b3eaa71b85f9ad75995ced1fb,-1,1,1,153.30074931,1569904234,Vote,932d33cb3375efe7405faec8001bb6702fc80ea3e246394d629e9534cab9d6b7
c444796c13443824a37d7a58e83d9e94035e2e64959679d7af702eafa5c68fb3,-1,1,1,153.30074931,1568158893,Vote,dc2940eb54f026b00ac66fa45dfdaf2a0634d664866f5ad297c94ae9e54f3dca
b5d9b8e23f5b6ac9f12fd572f68799bcad50a2a27935a8f321e10d8ce56b7a3a,-1,1,1,153.30074931,1566354390,Vote,bfbc24055191adc0b65b3cd2b2ccfd1c4591b08afebe35b1e7251a0077a2848f
a4801444ae68fc29489c88bb50fd46a6082171b746d5e0dbc1b399b026c38a24,-1,1,1,153.30074931,1566263532,Vote,23539c44982cd91db4b26e610362d2b6c6291aab1655d1add7878898e9b99eaa
fe04a1fc20f3a1b06bd10e066319d0635d4c938f0d698a9db595d488f490374a,-1,1,1,153.30074931,1566014926,Vote,d6b821e727ce1b88db6e20501483ef5d40fc5855baa4559bf2abca6b9c606a55
23539c44982cd91db4b26e610362d2b6c6291aab1655d1add7878898e9b99eaa,1,0,1,153.30074931,1565976504,Ticket,a4801444ae68fc29489c88bb50fd46a6082171b746d5e0dbc1b399b026c38a24
932d33cb3375efe7405faec8001bb6702fc80ea3e246394d629e9534cab9d6b7,1,0,1,153.30074931,1565976504,Ticket,c989b8acdff9f640ad8b51759d8e56ffe7626e9b3eaa71b85f9ad75995ced1fb
bfbc24055191adc0b65b3cd2b2ccfd1c4591b08afebe35b1e7251a0077a2848f,1,0,1,153.30074931,1565976504,Ticket,b5d9b8e23f5b6ac9f12fd572f68799bcad50a2a27935a8f321e10d8ce56b7a3a
d6b821e727ce1b88db6e20501483ef5d40fc5855baa4559bf2abca6b9c606a55,1,0,1,153.30074931,1565976504,Ticket,fe04a1fc20f3a1b06bd10e066319d0635d4c938f0d698a9db595d488f490374a
dc2940eb54f026b00ac66fa45dfdaf2a0634d664866f5ad297c94ae9e54f3dca,1,0,1,153.30074931,1565976504,Ticket,c444796c13443824a37d7a58e83d9e94035e2e64959679d7af702eafa5c68fb3
