tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65,-1,63,1,108.20041703,1563700406,Regular,3842ed605c9795dca1e58ec70dba320ae5069fd9556c6707228e85088b01119d
7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1,-1,12,1,108.20041703,1563672947,Regular,712921638cf0326d0792da527c31d92931f0f6cb53454ac0e9953e34419b2529
3842ed605c9795dca1e58ec70dba320ae5069fd9556c6707228e85088b01119d,1,3,1,108.20041703,1563388450,Vote,55c02676d9ed75f6ad19011da2bef55ea1aa89b0b1b9c4ff55e73a24fff71b65
712921638cf0326d0792da527c31d92931f0f6cb53454ac0e9953e34419b2529,1,3,1,108.20041703,1563201454,Vote,7743c540843de4cf44f47bf85965e35c56b8ae25213208a343547d51a31c02b1
6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013,-1,84,1,108.20041703,1562663279,Regular,7b7f770331e4122fa2b428a3af51525be1f0bf870ab0ba8d0044de2ef9d91073
7b7f770331e4122fa2b428a3af51525be1f0bf870ab0ba8d0044de2ef9d91073,1,3,1,108.20041703,1562482567,Vote,6699c97b3f5c5ff449e2c76534e607af099685e1691439c47f5830e9d4d71013
3d1c4fa8299b959fc52eeafcdf56f301fed0d3e07c183dd029e3cc5b4251bcce,-1,17,1,103.23462514,1562056252,Regular,7fc392065843edeb38acc068b08dbceca363c3574596b877b15fd7c289dabcfd
678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d,-1,29,1,108.20041703,1562055308,Regular,06b58831e8a40b3f913724175f46cb4ed0425d2df3aa47ac37857db48900485e
06b58831e8a40b3f913724175f46cb4ed0425d2df3aa47ac37857db48900485e,1,3,1,108.20041703,1561892751,Vote,678a598638aada52f5f90de86432bf22f46863b63e3dfa764a80b5d1a728ea7d
c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c,-1,84,1,108.25020827,1561599609,Regular,8df4a8caebb031425c085c1558d2079e5c15cb676362c2cc15844d222d42c7f3
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,25,1,103.23462514,1561542346,Regular,49f6168e825496f85072cc8d1a93dbc1a107f92a28d783db25872347302c60d5
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,102,1,108.25020827,1561542346,Regular,2db5d11e098ca6d45cb3f3df0e7e9bc96a4c1d1119d874faa9d2ac6b387073e1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,103,1,106.63613053,1561542346,Regular,80c37b1f7101ddeb2e29bd3a2f60fa2953927ebfc00f1a225b562ba55d429be1
c01334e7cb96b74fc220b4cb4569a7bbc8b4fb2571265a1653fb2aba822ff31d,-1,142,1,103.23462514,1561542346,Regular,49827efea895e357c630d517069ef1abb1062d2ea04ded2e170c46b79450cfe9
8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c,-1,69,1,103.18483569,1561541749,Regular,8ad57ba480b30933bce29de58f3ecb84dccfd55a36c3418b78e7d1fd07c187cf
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,71,1,108.25020827,1561541123,Regular,1eb1ac9b3806540fdb379cfa693bba1ee5ced06ffff3745c16df7b6afbeec2c0
0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb,-1,44,1,103.23462514,1561541123,Regular,c05d5e36c08eb8ff86f1469443e1dcf2f0fda039f5a209944671fa6e75dce6bb
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,112,1,108.25020827,1561524021,Regular,41ed90ef27aa9206178d4198d7a6ae8e4bb76c600d996145822ab173dd885191
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,130,1,108.25020827,1561524021,Regular,f24df0be168ccd50e290a82e1965ce06767fb1a41a6e537e50e0f287db57de93
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,132,1,108.25020827,1561524021,Regular,03841277a64de9579cb4eaf63a0a26ae2e7734b8ac830f07086056e976bdb094
f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48,-1,72,1,101.6206053,1561524021,Regular,efea97ce6be5994388431dc33a62cd0fbaedebe0c4a650efca0fe2aef787b58b
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,84,1,108.25020827,1561523855,Regular,993c58bb28aa75a832e23389c0824a33d431150b2a6c6d1a66eba2e5d0774376
9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5,-1,93,1,103.23462514,1561523855,Regular,9a63928f07583f6cff64e6c690533d7e0bcd7d71e9a03eb6ea3501b5a6e3da77
8ad57ba480b30933bce29de58f3ecb84dccfd55a36c3418b78e7d1fd07c187cf,1,3,1,103.18483569,1561123321,Vote,8018a31bb14ddd2f3d7f671f8af2eef5aa9a266de685e2789c79ca67019c915c
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,90,1,103.23462514,1560923978,Regular,1bb19af8e03f139202431afa562b3b36e2dad05ae3de2e63a613bbbd20788c6d
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,99,1,101.6206053,1560923978,Regular,dc2967fbee17336d5caad57ed0d60a82ce6d58f4df5dfded921e8660b1a9bd6e
e80eed71664c3160cd61e51148a33c24294c2142432df2a32ba600ab8b31c217,-1,29,1,108.25020827,1560923978,Regular,f9969875a8ad86c095c20c1724a7b2119073c218464d9269f949db1945eef062
1eb1ac9b3806540fdb379cfa693bba1ee5ced06ffff3745c16df7b6afbeec2c0,1,3,1,108.25020827,1560904896,Vote,0e0110a6f41e5aa01c758b8e4d544fecabdac5d3d9d27bbce27a73fd1e93d9cb
8df4a8caebb031425c085c1558d2079e5c15cb676362c2cc15844d222d42c7f3,1,3,1,108.25020827,1560885865,Vote,c68b5be8904903f0b273a0b9ba70cf3d6cc3d8dc9590f70b6738d346e167f25c
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,36,1,103.23462514,1560877915,Regular,63c1327a8e946ac255316b63a23f0839d3cf779f5389d2c49d5ba93d0aad525e
41241a817a5183310b941dd86a097f5886e603d095d93b81cf565d02879e5b5e,-1,16,1,103.23462514,1560877915,Regular,18858f63e9893eec6a69ab1ce616f477a8b9d9d7b3cc08ec45b660aab408575a
993c58bb28aa75a832e23389c0824a33d431150b2a6c6d1a66eba2e5d0774376,1,3,1,108.25020827,1560875141,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,120,1,101.6206053,1560809448,Regular,d9ca76a2765d8fb5963c61247a719e5889c6095c7b7514879763a3a738813f52
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,135,1,108.25020827,1560809448,Regular,3c4b4f3edc5ffb9eb7ab077ebe08bdf62719995f3ce9ba9d98635ac34ee7ae54
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,113,1,103.23462514,1560809448,Regular,c731df9877896794f868e982ff8c9f39870637bda79cd3e83dd7587397c58450
578542a13747e16463619bd4335c00152d6388befb4e134273d15ea102a2a398,-1,52,1,108.25020827,1560809448,Regular,915f8685710bade101a55ea3fa4ed6283c6e7492c4a4fb39c7984fda0585f443
875f68288e43339507b2e3bc5d0c3930fa2b97be88a023c71d54c80646178300,-1,70,1,106.63613053,1560606866,Regular,3abe83b55dd1a35a48766ef32d6e0befb154d4ce0cb5f0283b346c31b67ec238
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,22,1,108.25020827,1560606317,Regular,e79d2e5f94ff196605b5f3234c16c10d5bb194424a71b5fd1f1c59878b167706
2909b279868b7b9fe1deb0db1f2d9fdefa3b81d872575b0d83f3944395a6e89b,-1,37,1,108.25020827,1560606317,Regular,6a66bb0b6e7523693740760ce1047d6a3401b4368231bbf91f5372ada277b508
f24df0be168ccd50e290a82e1965ce06767fb1a41a6e537e50e0f287db57de93,1,3,1,108.25020827,1560600621,Vote,f5c53fff61406e60f8bc6bfdcf554ec0e2fc1cf39201ae302e8e2a8bf02a5f48
9a63928f07583f6cff64e6c690533d7e0bcd7d71e9a03eb6ea3501b5a6e3da77,1,3,1,103.23462514,1560130498,Vote,9b09284b876dfe80bfe52496c9c679936db6fcf0f2417a918e94dd60ec67c0a5
