tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
00d74a92ede002ea6211dcef2618e62fd4af4b7ad457c32badd713200d07e760,-1,1,1,1036.94147015,1673775631,Ticket,09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a
00d74a92ede002ea6211dcef2618e62fd4af4b7ad457c32badd713200d07e760,-1,0,1,0.02836951,1673775631,Ticket,09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a
9f4724c018165466b7eebe1c1391091f576a9e6570bcc33261d8a351d788560c,-1,0,1,0.02836951,1673775631,Ticket,09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a
9f4724c018165466b7eebe1c1391091f576a9e6570bcc33261d8a351d788560c,-1,1,1,1036.94147015,1673775631,Ticket,09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a
cfcdbd2c29ea8b04dd0ed7ae921993225e86ca23d2ad937860028128e6c59ae4,-1,0,1,0.02836951,1673775631,Ticket,09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a
cfcdbd2c29ea8b04dd0ed7ae921993225e86ca23d2ad937860028128e6c59ae4,-1,1,1,1036.94147015,1673775631,Ticket,09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a
09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a,1,3,1,1036.94147015,1673775405,Regular,9f4724c018165466b7eebe1c1391091f576a9e6570bcc33261d8a351d788560c
09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a,1,4,1,0.02836951,1673775405,Regular,00d74a92ede002ea6211dcef2618e62fd4af4b7ad457c32badd713200d07e760
09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a,1,5,1,1036.94147015,1673775405,Regular,00d74a92ede002ea6211dcef2618e62fd4af4b7ad457c32badd713200d07e760
09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a,1,0,1,0.02836951,1673775405,Regular,cfcdbd2c29ea8b04dd0ed7ae921993225e86ca23d2ad937860028128e6c59ae4
09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a,1,1,1,1036.94147015,1673775405,Regular,cfcdbd2c29ea8b04dd0ed7ae921993225e86ca23d2ad937860028128e6c59ae4
09702b8c9115bdd081da024341ce86b0c8bf0273939a6f2547f44d67d854686a,1,2,1,0.02836951,1673775405,Regular,9f4724c018165466b7eebe1c1391091f576a9e6570bcc33261d8a351d788560c
