tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
02094d5aa621d3c1d533d7b90b9ad93d5d792658aff2bccd9c6e3931f2ba8f23,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
02094d5aa621d3c1d533d7b90b9ad93d5d792658aff2bccd9c6e3931f2ba8f23,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
0ef8765fd3250853bca7b22b596c15adb99bf5fd301322e2d80b0eff7313cbb5,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
0ef8765fd3250853bca7b22b596c15adb99bf5fd301322e2d80b0eff7313cbb5,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
1e9773659fa5cc34ae37c58c8f280b22c02ebe06e25865d1b87149757becdc00,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
1e9773659fa5cc34ae37c58c8f280b22c02ebe06e25865d1b87149757becdc00,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
3c0a8cb309822b606d29049f3f0f6791fefd81ea095fd6809adc502b50cc8359,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
3c0a8cb309822b606d29049f3f0f6791fefd81ea095fd6809adc502b50cc8359,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
3e707541b0f94345ee1e3e996075766b3ecfc5c3beaddcb4ad6432771753dcfe,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
3e707541b0f94345ee1e3e996075766b3ecfc5c3beaddcb4ad6432771753dcfe,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
60ce58ca2d72fa41a8093bc3161fa0585e9ca745e0b6ed922243638b441f1d31,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
60ce58ca2d72fa41a8093bc3161fa0585e9ca745e0b6ed922243638b441f1d31,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
7be34f91d64c9547d56314f11a71a7135d5ede6bddbd3ceea5b051b9f5d6a112,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
7be34f91d64c9547d56314f11a71a7135d5ede6bddbd3ceea5b051b9f5d6a112,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
7c7f6ffbc009cd62214b0a6be58d40f0e6cca3a241d651c9f74ee7aee613f096,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
7c7f6ffbc009cd62214b0a6be58d40f0e6cca3a241d651c9f74ee7aee613f096,-1,1,1,8.30916589,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
8aea876872c58ce515e14c65d5b4e99500b0b3cec6d2164de7b9fb96fdbfc491,-1,0,1,0.06697857,1596839285,Ticket,5092791dd0e4cf6ac3c4ede0f9f29eaf08b4209210f926c00cee0bb56da91ef1
