tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
202e691cf078bf26cf80d4c78cd22fbe0bfb6c2dbf2c35e39195c5341b206fa3,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
202e691cf078bf26cf80d4c78cd22fbe0bfb6c2dbf2c35e39195c5341b206fa3,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
2961316bf50f5632dce5d4f91ea9cb5188f79df0d21f1c23e5ef64f6953abd68,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
2961316bf50f5632dce5d4f91ea9cb5188f79df0d21f1c23e5ef64f6953abd68,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
305cb7520c28c2a378a9c005930ce949b99f2e3fcbd3d808157d0949cc100691,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
305cb7520c28c2a378a9c005930ce949b99f2e3fcbd3d808157d0949cc100691,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
3d56b48c1dcbe24aa6c1e702db5d3be02c35f7b836826a214e1d13da90257374,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
3d56b48c1dcbe24aa6c1e702db5d3be02c35f7b836826a214e1d13da90257374,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
4cf399cc4f83de44101a880ff561628d440229e0e1bdae6f5b561c7bc924ac60,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
4cf399cc4f83de44101a880ff561628d440229e0e1bdae6f5b561c7bc924ac60,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
53f3a4a64a021b35fbb2a0a381e44dd3cb8cd440e04f6c0c70d5ee6c607cfe20,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
53f3a4a64a021b35fbb2a0a381e44dd3cb8cd440e04f6c0c70d5ee6c607cfe20,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
541b05b4d840561be6fe709b40bd7b5f1121651b31bb7b89fe870eb1f5079903,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
541b05b4d840561be6fe709b40bd7b5f1121651b31bb7b89fe870eb1f5079903,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
5e2b1346f1ae32d88c87563e8de0483371f3cd9d415292a14815fa04016f9b3d,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
5e2b1346f1ae32d88c87563e8de0483371f3cd9d415292a14815fa04016f9b3d,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
676ad3685701af130f0ee7258d52f8996ac29d7d1b5e468bc2f659a542978aee,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
676ad3685701af130f0ee7258d52f8996ac29d7d1b5e468bc2f659a542978aee,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
7c3050618f8c21432efc0ea8c2d0e7d879646459ae0e8a3f95b2448a45335cec,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
7c3050618f8c21432efc0ea8c2d0e7d879646459ae0e8a3f95b2448a45335cec,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
8b9e782af970827026f63463d2380e6a073043c482f706296e4abbb589c13dca,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
8b9e782af970827026f63463d2380e6a073043c482f706296e4abbb589c13dca,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
937ee90103e07738b076762cec74618a0ea0b72ba04d865c1baa362de824fe1e,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
937ee90103e07738b076762cec74618a0ea0b72ba04d865c1baa362de824fe1e,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
9f04f76221393948dd75c31d48a91b0fe409b8805d98943aff404f9a56d3a7c0,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
9f04f76221393948dd75c31d48a91b0fe409b8805d98943aff404f9a56d3a7c0,-1,1,1,61.87425694,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
9fea7aa7abcc559e8e7156a505857f2fc859e4632c8ace0f6a05818417c28847,-1,0,1,0.08605805,1585229171,Ticket,8d1d567b8a1dc1853f9679174f26f1a8312f04da601a5478f4197b547c5c4caf
