tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10,-1,1,1,9.81810202,1597891195,Regular,ec979e26d7c202b7f1c0e1abd6934c1b426b08b6f50e87d22fa742ae1739700f
ec979e26d7c202b7f1c0e1abd6934c1b426b08b6f50e87d22fa742ae1739700f,1,3,1,9.81810202,1597857045,Vote,8f422dce8cfa7d4f465e1907687daf4fb9c4de00035164b1fd6e55088ac48e10
dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f,-1,32,1,9.81810202,1597293410,Regular,ce16c5375f0b6e6dbc772a482b3c57953ba131bbca498636cdc03d4c3ec078b6
b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32,-1,27,1,9.81810202,1596785813,Regular,d37c7f2c4e9ed288334bafa5f79ffd9afe05e7901d5ae1d4bbad23cabe0f9e3f
ce16c5375f0b6e6dbc772a482b3c57953ba131bbca498636cdc03d4c3ec078b6,1,3,1,9.81810202,1596774879,Vote,dfb8d1343cd2caf2c17a0c78dd7c108cc792825d85491d7c793120d80910893f
d37c7f2c4e9ed288334bafa5f79ffd9afe05e7901d5ae1d4bbad23cabe0f9e3f,1,3,1,9.81810202,1596675112,Vote,b8666badcd8ea0936faf32d3ff01c2b8009657bc5fdcfef2636e6ddcf1a1fb32
18433bdd16ff070bb8d89cb22ac7aa9541e112731b4cb71716dba2e5617874d3,-1,1,1,9.81810202,1596220567,Regular,69d2cb1f408baf16f528e68672f3d564046d74329ee8a533c500ce7ceda12b5d
69d2cb1f408baf16f528e68672f3d564046d74329ee8a533c500ce7ceda12b5d,1,3,1,9.81810202,1596173598,Vote,18433bdd16ff070bb8d89cb22ac7aa9541e112731b4cb71716dba2e5617874d3
757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee,-1,149,1,9.81810202,1596171399,Regular,0cb131994d4ba8cd4f53151dd8139174a2d2a193635366d784ffdf9e805f68a1
0cb131994d4ba8cd4f53151dd8139174a2d2a193635366d784ffdf9e805f68a1,1,3,1,9.81810202,1596061833,Vote,757227d97de6a53ac5e9070f3c8c70befe8ac7fe9a8293d297d383234a477cee
c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b,-1,162,1,9.849985,1595691901,Regular,0c231e7b1b2c8d053eb0b124bf8842dc8f1629896f5b57005bf88df5d047a2ef
20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca,-1,189,1,9.849985,1595664119,Regular,ca815a2f112676bf23bc75b81fd7648801b19345462d6c7c2e283672c3b279e3
8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c,-1,136,1,9.849985,1595565033,Regular,f50d43f1f75d4909d844d3bb0bc067afa26b833c4f5a19caa8c73712ec635ece
309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11,-1,379,1,9.849985,1595560550,Regular,acb18d0e8114d0e141f88f50c46b396bc9823ea97dd666bc0396628581fb75c1
a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1,-1,118,1,9.849985,1595560550,Regular,4eb1734e5a45a9d5930834b4c272cafb459a9ac7661d11bd7c429d308aa922b0
c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206,-1,156,1,9.849985,1595560269,Regular,baabf8a4b7da53ee0d511f23c8018273e3e9914fbf89f28128163bce8a89faaa
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,101,1,9.849985,1595560201,Regular,b50d5e6a7cfc3b2c463ca0cf87aea8eef2fd04b74f75894458009aab906d9b9e
1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281,-1,40,1,9.849985,1595560201,Regular,cae78aef6ae5527e6282799c468b5d8d742414b7b9a6463f1073b5e815922f9d
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,164,1,9.849985,1595559252,Regular,d9f24034de6f4cc446ccf58921e8d111de9eb158159c8b7b8d299045db401b81
f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d,-1,43,1,9.849985,1595559252,Regular,227ec58b7167fd8f637e283e4a8692e96e196280101148463a89fdff7d76ea76
30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f,-1,38,1,9.849985,1595559207,Regular,e848c13e1e4b7a2b18ae45f24b90b6b96fbe7703872529dd412ec7b0f106dd34
883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283,-1,292,1,9.849985,1595559207,Regular,d041b348628cca8ea9b9345e57b84c1d55e56bc7da4df7162ee6cd292250f32d
73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22,-1,151,1,9.849985,1595527984,Regular,6c2fef3f220eeeae9408792fcdd0f1f36c8ebad3322764ed7e5f4d59f3504f0e
0c231e7b1b2c8d053eb0b124bf8842dc8f1629896f5b57005bf88df5d047a2ef,1,3,1,9.849985,1595307929,Vote,c2d2af5350d0d79e68ce2b5b66fecbc336d14065a8026cc7703e12674b6c166b
6c2fef3f220eeeae9408792fcdd0f1f36c8ebad3322764ed7e5f4d59f3504f0e,1,3,1,9.849985,1594979947,Vote,73519a35f98c374ce25d7ceb4734ce886409d2d2f5cdc3bbcad8e61f3f0feb22
d9f24034de6f4cc446ccf58921e8d111de9eb158159c8b7b8d299045db401b81,1,3,1,9.849985,1594877755,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
4eb1734e5a45a9d5930834b4c272cafb459a9ac7661d11bd7c429d308aa922b0,1,3,1,9.849985,1594719103,Vote,a2c80bf27d000c01b07104842f0f40d9039cb3c2309ae68cb33f33a93e090db1
e848c13e1e4b7a2b18ae45f24b90b6b96fbe7703872529dd412ec7b0f106dd34,1,3,1,9.849985,1594612422,Vote,30961fe6c8808c11d2c60f27c4ddc111113716727f9b8df1d3ca41a73475f74f
d041b348628cca8ea9b9345e57b84c1d55e56bc7da4df7162ee6cd292250f32d,1,3,1,9.849985,1594489941,Vote,883870ffe8ff61d0f706f7f8fe9d451771be345919af29d7612facd464c13283
baabf8a4b7da53ee0d511f23c8018273e3e9914fbf89f28128163bce8a89faaa,1,3,1,9.849985,1594421378,Vote,c9a3eff51d068a2b9e6c92a31a0c11c432c70717b6f7fae55e941b977ec44206
227ec58b7167fd8f637e283e4a8692e96e196280101148463a89fdff7d76ea76,1,3,1,9.849985,1594357725,Vote,f114e7376c7b33aa809e55404505ca3d3c6aee6dc590978eba47c76b4a09b64d
cae78aef6ae5527e6282799c468b5d8d742414b7b9a6463f1073b5e815922f9d,1,3,1,9.849985,1594182851,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
b50d5e6a7cfc3b2c463ca0cf87aea8eef2fd04b74f75894458009aab906d9b9e,1,3,1,9.849985,1594145048,Vote,1451e38b122d8da025393c025cb9849a2f5453ed99484b5aa36b34ff6a627281
25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022,-1,324,1,9.849985,1594038312,Regular,fb5d674c00d19b1b8be14bd79b2183ae3ab33bd6db87fec8fce7759f9a24995d
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,230,1,9.849985,1593991274,Regular,5dbb9219f4a9180e85fca4a70f6a6bb87f4a9763e0535818250a08cd3fe3bc53
8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7,-1,127,1,9.849985,1593991274,Regular,a2e719f2ce87f7f437d333ca518696c69aa33d21fafcdea8f45b47810b83a025
5dbb9219f4a9180e85fca4a70f6a6bb87f4a9763e0535818250a08cd3fe3bc53,1,3,1,9.849985,1593937301,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
f50d43f1f75d4909d844d3bb0bc067afa26b833c4f5a19caa8c73712ec635ece,1,3,1,9.849985,1593828803,Vote,8e007bc388139001dafd1ed5203f7090f86fa2af0a6bceca5e8029617f07a88c
4a75b1f936ca1ee0b486a6e52f528b417b14258834a7f19a1232a47af0db8b1b,-1,0,1,9.849985,1593804816,Regular,18a10a60c32ad18c4668ebcab8220515c7cd55a454f9a61a76524f008ca65b03
a2e719f2ce87f7f437d333ca518696c69aa33d21fafcdea8f45b47810b83a025,1,3,1,9.849985,1593797992,Vote,8e9567409323927539419fdbedb024405c45bbe195d459b88c13cc8430381ea7
ca815a2f112676bf23bc75b81fd7648801b19345462d6c7c2e283672c3b279e3,1,3,1,9.849985,1593755715,Vote,20f02a42aab0cb4e3199bd54592245d2cb1db4c83e515bff6330adf364e728ca
18a10a60c32ad18c4668ebcab8220515c7cd55a454f9a61a76524f008ca65b03,1,3,1,9.849985,1593748208,Vote,4a75b1f936ca1ee0b486a6e52f528b417b14258834a7f19a1232a47af0db8b1b
acb18d0e8114d0e141f88f50c46b396bc9823ea97dd666bc0396628581fb75c1,1,3,1,9.849985,1593734946,Vote,309cc0d699e41058e32ccb65b050d1f055cab97dcd98a1e08616a119e3234a11
fb5d674c00d19b1b8be14bd79b2183ae3ab33bd6db87fec8fce7759f9a24995d,1,3,1,9.849985,1593709496,Vote,25ed4b265c3d1127af69c6f3f076b14a4dfc0c106dd768a3830c6f4263af5022
