tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6dbf3d0fe01c85b7bfcca3ed52a7dbe254dfa1785c76e068054e351dc35b1b22,-1,0,1,0.04256502,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
6dbf3d0fe01c85b7bfcca3ed52a7dbe254dfa1785c76e068054e351dc35b1b22,-1,1,1,17.25311812,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
70d9b08e7413b1abd1c341fa3b5b89acf748e1582ffa04d4de743648655a4f6f,-1,0,1,0.04256502,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
70d9b08e7413b1abd1c341fa3b5b89acf748e1582ffa04d4de743648655a4f6f,-1,1,1,17.25311812,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
8cbda20ab40e2ef362e29a3fb5262c0876f9f044a600bddc18577f1705e8bc19,-1,0,1,0.04256502,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
8cbda20ab40e2ef362e29a3fb5262c0876f9f044a600bddc18577f1705e8bc19,-1,1,1,17.25311812,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
dc6e64ea73e7b9559f3952c4ff11c06a3a28268bc513262a3c64fda2851dc8c7,-1,0,1,0.04256502,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
dc6e64ea73e7b9559f3952c4ff11c06a3a28268bc513262a3c64fda2851dc8c7,-1,1,1,17.25311812,1639600538,Ticket,fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,0,1,0.04256502,1639600477,Regular,70d9b08e7413b1abd1c341fa3b5b89acf748e1582ffa04d4de743648655a4f6f
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,1,1,17.25311812,1639600477,Regular,70d9b08e7413b1abd1c341fa3b5b89acf748e1582ffa04d4de743648655a4f6f
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,2,1,0.04256502,1639600477,Regular,8cbda20ab40e2ef362e29a3fb5262c0876f9f044a600bddc18577f1705e8bc19
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,4,1,0.04256502,1639600477,Regular,dc6e64ea73e7b9559f3952c4ff11c06a3a28268bc513262a3c64fda2851dc8c7
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,3,1,17.25311812,1639600477,Regular,8cbda20ab40e2ef362e29a3fb5262c0876f9f044a600bddc18577f1705e8bc19
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,5,1,17.25311812,1639600477,Regular,dc6e64ea73e7b9559f3952c4ff11c06a3a28268bc513262a3c64fda2851dc8c7
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,6,1,0.04256502,1639600477,Regular,6dbf3d0fe01c85b7bfcca3ed52a7dbe254dfa1785c76e068054e351dc35b1b22
fdec1ec99b9fa83a6184f81c54636671a40f3dfc1ec82913d87fa70b7560b0ff,1,7,1,17.25311812,1639600477,Regular,6dbf3d0fe01c85b7bfcca3ed52a7dbe254dfa1785c76e068054e351dc35b1b22
