tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
09f84958d09cedac5011c968d77f0f62671327bae60888a581b5b0e31f72d09a,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
09f84958d09cedac5011c968d77f0f62671327bae60888a581b5b0e31f72d09a,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
193c1dfa7c885a8da830c0b34406654042f1b20fac1b7ae6886f8399f38026a5,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
193c1dfa7c885a8da830c0b34406654042f1b20fac1b7ae6886f8399f38026a5,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
1d37246aaed22e7088db48943c84f09b989ace7d62d49dda46ef02aae75f9a3c,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
1d37246aaed22e7088db48943c84f09b989ace7d62d49dda46ef02aae75f9a3c,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
2329d0006a35f9af9098e653fbd5a1fa63931baf63eaa90b1295c49a55bb4bf4,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
2329d0006a35f9af9098e653fbd5a1fa63931baf63eaa90b1295c49a55bb4bf4,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
262e672f4198dec28d6422ca59136512aaea256af338a193595e3af7ac9dda55,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
262e672f4198dec28d6422ca59136512aaea256af338a193595e3af7ac9dda55,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
90befc62e05a9966eef8c1f222bb36bad01c7fbb536a8a3cfd2469d1d93c78ca,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
90befc62e05a9966eef8c1f222bb36bad01c7fbb536a8a3cfd2469d1d93c78ca,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
91057eeed19369bc59ca69bb28faffd298be9b9b6f4faf414124593aab273f6b,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
91057eeed19369bc59ca69bb28faffd298be9b9b6f4faf414124593aab273f6b,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
baa42c4986e9e122234fee96e151ba34318685b726e0fdedb105f6356d72203b,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
baa42c4986e9e122234fee96e151ba34318685b726e0fdedb105f6356d72203b,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
f5d6c9efc187021eb7d49cb093f4909ce7769ae265898bd8914a4706f8afec38,-1,0,1,0.09411174,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
f5d6c9efc187021eb7d49cb093f4909ce7769ae265898bd8914a4706f8afec38,-1,1,1,54.55370587,1577646537,Ticket,3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6
3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6,1,9,1,54.55370587,1577646462,Regular,1d37246aaed22e7088db48943c84f09b989ace7d62d49dda46ef02aae75f9a3c
3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6,1,10,1,0.09411174,1577646462,Regular,90befc62e05a9966eef8c1f222bb36bad01c7fbb536a8a3cfd2469d1d93c78ca
3ac368ee02a81db3b510c92d19320d02e10dfbd417ef08556dfd106b55c11fc6,1,11,1,54.55370587,1577646462,Regular,90befc62e05a9966eef8c1f222bb36bad01c7fbb536a8a3cfd2469d1d93c78ca
