tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197,-1,61,1,15.01539481,1614351474,Regular,a8092d2d4a1dc79f0e4074e9cfc52307e763091a8f2d6107f7e4a5c987b7ace4
17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93,-1,230,1,15.01539481,1614219639,Regular,75f60d5235aeb01c2642c2e813c7a58561d41af2fd80ae2ea1fe420011fddf9a
be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2,-1,345,1,15.01539481,1614095627,Regular,522113128d439a56b0e07a427b6df201c702c628dc9b6abbbd82fc4cc6e36a66
cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2,-1,229,1,15.01539481,1614095550,Regular,c699abb1815aaa00b011367e59db282ff96b65a742decb355c4843607b41ea5e
75f60d5235aeb01c2642c2e813c7a58561d41af2fd80ae2ea1fe420011fddf9a,1,3,1,15.01539481,1606864221,Vote,17aabf81a069d9d6f28ab95d48e52b1679e7aa95c84a2b252a24c6db862e4d93
522113128d439a56b0e07a427b6df201c702c628dc9b6abbbd82fc4cc6e36a66,1,3,1,15.01539481,1606795511,Vote,be1bdf8e6198b0b3b71880bbb862cc5033b737a87c9ca643270aff922f9127b2
c699abb1815aaa00b011367e59db282ff96b65a742decb355c4843607b41ea5e,1,3,1,15.01539481,1606782719,Vote,cdf6564290e573d0f7fcc134b8c8f63fac68eed5e798097b019f62c8efc057a2
651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b,-1,323,1,15.01539481,1606562890,Regular,d331340103cce3201dc9fd6344064d72aa26e405e3dfa51eb838ed27b6aead4d
d331340103cce3201dc9fd6344064d72aa26e405e3dfa51eb838ed27b6aead4d,1,3,1,15.01539481,1606523081,Vote,651c06b29f49233d546f3716295206df32106484a3d7c80add175beb3b8ba37b
a8092d2d4a1dc79f0e4074e9cfc52307e763091a8f2d6107f7e4a5c987b7ace4,1,3,1,15.01539481,1606149267,Vote,3d9c2517bbc69564654f7f7bd54443339e1bd2bdfef68ee729fc65d09ec6d197
f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6,-1,36,1,15.01539481,1606146740,Regular,7af26acbfbfad91dde37fb32a117e5d57cb5e4472d876e72fd18f7d616b37d76
7af26acbfbfad91dde37fb32a117e5d57cb5e4472d876e72fd18f7d616b37d76,1,3,1,15.01539481,1606106351,Vote,f9041a089671be2f9c58b37c65e3d7b53575a26bc130c5736e143223e937bfb6
