tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,340,1,0.11088753,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,327,1,93.84318239,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,328,1,0.11088753,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,329,1,93.84318239,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,330,1,0.11088753,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,331,1,93.84318239,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,332,1,0.11088753,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,333,1,93.84318239,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,334,1,0.11088753,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,335,1,93.84318239,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,336,1,0.11088753,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,337,1,93.84318239,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
aec8d82896d30ce5213aa88cfe7deb355d1612b69366d34a757f407dc6891711,-1,338,1,0.11088753,1563719580,Regular,5d97617f6174cb45a0ab8dbe006fd1240df60d461ca89a302978626fe41b947c
