tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
04c31e0e78e24bd05af7fb48e2dca35f0ec119c11b53d05e4b3b63dda8c8b526,-1,1,1,119.73999981,1548670295,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
04c31e0e78e24bd05af7fb48e2dca35f0ec119c11b53d05e4b3b63dda8c8b526,-1,0,1,0.13813494,1548670295,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
ae87371045ebd6ece135fcdbb634c1bc7a54204a2a2c7cd0e2ededc9e09dd605,-1,0,1,0.13813494,1548670295,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
ae87371045ebd6ece135fcdbb634c1bc7a54204a2a2c7cd0e2ededc9e09dd605,-1,1,1,119.73999981,1548670295,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
d706470d4a6446e680a59760dffb402f158c001ae451c1c1b1fc6e533b88e37d,-1,0,1,0.13813494,1548670295,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
d706470d4a6446e680a59760dffb402f158c001ae451c1c1b1fc6e533b88e37d,-1,1,1,119.73999981,1548670295,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
eec16e51e06028039cd09b25ec8baced51065da8336552f9237fd03c7d805607,-1,0,1,0.13813494,1548669132,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
eec16e51e06028039cd09b25ec8baced51065da8336552f9237fd03c7d805607,-1,1,1,119.73999981,1548669132,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
098b268b68d37b7c360eeb69683bdf78b5cb67d490c1a145e662963a4ce10018,-1,1,1,119.73999981,1548668515,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
098b268b68d37b7c360eeb69683bdf78b5cb67d490c1a145e662963a4ce10018,-1,0,1,0.13813494,1548668515,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
0a87ecc18af2eb92f9b2b774352fb9792ecf71c3a8a9fef067e53346a40c431e,-1,0,1,0.13813494,1548668515,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
0a87ecc18af2eb92f9b2b774352fb9792ecf71c3a8a9fef067e53346a40c431e,-1,1,1,119.73999981,1548668515,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
8868a3047db9c9ef224e03f467b61c524f4364436d5d3117a55c5b3403844607,-1,0,1,0.13813494,1548668515,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
8868a3047db9c9ef224e03f467b61c524f4364436d5d3117a55c5b3403844607,-1,1,1,119.73999981,1548668515,Ticket,ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,11,1,119.73999981,1548668449,Regular,ae87371045ebd6ece135fcdbb634c1bc7a54204a2a2c7cd0e2ededc9e09dd605
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,8,1,0.13813494,1548668449,Regular,0a87ecc18af2eb92f9b2b774352fb9792ecf71c3a8a9fef067e53346a40c431e
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,9,1,119.73999981,1548668449,Regular,0a87ecc18af2eb92f9b2b774352fb9792ecf71c3a8a9fef067e53346a40c431e
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,4,1,0.13813494,1548668449,Regular,8868a3047db9c9ef224e03f467b61c524f4364436d5d3117a55c5b3403844607
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,5,1,119.73999981,1548668449,Regular,8868a3047db9c9ef224e03f467b61c524f4364436d5d3117a55c5b3403844607
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,6,1,0.13813494,1548668449,Regular,098b268b68d37b7c360eeb69683bdf78b5cb67d490c1a145e662963a4ce10018
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,7,1,119.73999981,1548668449,Regular,098b268b68d37b7c360eeb69683bdf78b5cb67d490c1a145e662963a4ce10018
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,0,1,0.13813494,1548668449,Regular,eec16e51e06028039cd09b25ec8baced51065da8336552f9237fd03c7d805607
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,1,1,119.73999981,1548668449,Regular,eec16e51e06028039cd09b25ec8baced51065da8336552f9237fd03c7d805607
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,2,1,0.13813494,1548668449,Regular,d706470d4a6446e680a59760dffb402f158c001ae451c1c1b1fc6e533b88e37d
ec7bce76e44ed09c6a84f5bc91bceb74a030ec6a5af99056155a24c6cd989e09,1,3,1,119.73999981,1548668449,Regular,d706470d4a6446e680a59760dffb402f158c001ae451c1c1b1fc6e533b88e37d
