tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea,-1,146,1,22.80086358,1606163323,Regular,b38853d4c991d625cd5343d7a8b6dc9273e62b63581e6fc18e492122e29bf5ff
a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f,-1,98,1,22.77077782,1600888751,Regular,4e3dcd83821bc933b3d46b925d635e21a66f2f63340a02416559e94a8f669ea5
f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c,-1,29,1,22.77077782,1600705242,Regular,8717adabc68d26906e5a3ce83a406a6e1669478db5f4be3c44406109a490333e
4e3dcd83821bc933b3d46b925d635e21a66f2f63340a02416559e94a8f669ea5,1,3,1,22.77077782,1600673890,Vote,a45e833296e47a25f0a9403f04d930b03dcfb4797d8cac6dfa76fecc40e5b35f
8717adabc68d26906e5a3ce83a406a6e1669478db5f4be3c44406109a490333e,1,3,1,22.77077782,1600636475,Vote,f9b23784071b4c5d94adcd561402970d7ebce4b17e28658fdbb49ca6136a334c
bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded,-1,323,1,22.80086358,1600600100,Regular,b8a776c1d84381cdacbab520f3141cd336c92b038aa13ce3fc0e5f393d448f84
b38853d4c991d625cd5343d7a8b6dc9273e62b63581e6fc18e492122e29bf5ff,1,3,1,22.80086358,1600503864,Vote,2c37d7b5f86776e920e02a513cb2455684be0df5f763af023b2b48c30f7fa2ea
b8a776c1d84381cdacbab520f3141cd336c92b038aa13ce3fc0e5f393d448f84,1,3,1,22.80086358,1600454540,Vote,bd0b7157895067649117259cce315b01bedabbdfa175d765d91c0b3266c31ded
77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888,-1,4,1,22.80086358,1599649507,Regular,41ba96ad6424774107753dc51e87ada8a0be79793b060d144a1958f10b0a0384
41ba96ad6424774107753dc51e87ada8a0be79793b060d144a1958f10b0a0384,1,3,1,22.80086358,1599562792,Vote,77ea79b275c44e512c9ff9a67123ea0f4547e2606f4dd8b97da01a2b96fd6888
