tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8fd46422a217fc2e91c5850e22cd3b3f77f98ffd61e57c9a2d6e05ec98be603b,-1,1,1,197.33433407,1564347666,Vote,e69a2d6d431d890e56b375808d4905d76170d228c267906168e37dc563481fe0
4f8c3606602325b249f535f023c1e7e8d319aa3a89d5d6fa482476d4c215895a,-1,1,1,197.33433407,1563572396,Vote,3fe5e0ceeed7a1a5982432e59a739e4aa1573ca839746df0042967cc5b465108
d098a2c4a05c8d9fd7004dcf91eec8a55e143ab555e158d50ced1f63a34a2f74,-1,1,1,197.33433407,1562987825,Vote,b8557e95eae3b08d7b5ced0c357356d3e3a7a0bfc3826575a23702071dc68567
99a74329199b87cfca387ad67ac26ab14037b7cad19c86950247082a6eaff3a5,-1,1,1,197.33433407,1562673259,Vote,45db440801674b2d46d68a35e84a7b8d4539bb38d40b51680419a90ced5923cd
ba9bf2d9b56bf8e13ccb84ffb538b69f58836d7e674597eb3af81af4c7496af5,-1,3,1,198.89977627,1562151674,Regular,b7ec73f214e0b5aa90db0b836ee6d7c86bbe52f6fb71e97393920bf9a9d4e8b2
b7ec73f214e0b5aa90db0b836ee6d7c86bbe52f6fb71e97393920bf9a9d4e8b2,1,2,1,198.89977627,1562119563,Vote,ba9bf2d9b56bf8e13ccb84ffb538b69f58836d7e674597eb3af81af4c7496af5
15847cd425e607a89b06db796aeb426b6330afdcab61d639654095c35675c035,-1,1,1,197.33433407,1561704385,Vote,d02a64b6e1c124ecc692d5444eef5815178d1bbad14dc99f3b00794706efa607
59e94a7f5cee0c53a0d11a8aab7bf95b52af7e38b6e27b409bcf9a67d6cb6d24,-1,1,1,197.33433407,1561517489,Vote,200714cf059da10bf681b707a20df506ef6b0e652a5729e62ae7050f40338904
7b8baf10479274a437fddc050afc0c27036c3c25281e71d9a23d5fec17695eeb,-1,1,1,197.33433407,1561459633,Vote,b7473dac348f0d828cbb6b6abeb3f453afc40be45a39a3ac3630e52fc869377c
c1d6d306aa04cf080fe7959862c022a7e3fa6b7c3738323bdf3e5f6a53f7c70a,-1,1,1,197.33433407,1561328058,Vote,6fd5ddf15ab1efa9187ed72009e319ce1a491e216055e56e1f53f93a2507917b
d113aa2e03517ac76094be7db874029918184b318ea26c0f83dea7fa5d26cdf9,-1,1,1,197.33433407,1561267011,Vote,384fe03749e3ba57278a1d81476f77ba40e5e44f012aab227375f241aa851ff3
1f3d54914a7efb30e4baac94d626aa72839ee8500cc25479c341c1547e2913b2,-1,1,1,197.33433407,1561008312,Vote,e9d512c9bbe8a9b2b588bf6c2a5bcfa3da32aa6acdcb45494a0c435b08d06c0a
28c73d277ba2aac051b0e89e108f7bacecd9d9322b3def493291f56992259879,-1,1,1,197.33433407,1560977845,Vote,a7abd87f09096864dd460824001998e80588f22582821cc8ac2c2c7144c2d17e
cc75d386e41b999a3877c9bf2daf6e94efb7a9082079911820246f639d14f7ab,-1,2,1,198.9496043,1560818117,Regular,c1031c7cc1d0fc4ebe287d291aabbe6e5c3d2537d6d61e7bb791dbf0c0f163b9
e69501bfdb878a728d0c7f8039f0deb821582382532dea4ef5df0550189f5a9b,-1,1,1,197.33433407,1560816529,Vote,e190e14889bc1e499614831c2a2729bbae78e0a3a08a154f7e4cb3b3b42256ea
41e2fa4a3068cb1710b2ff96c071fed33770af8d7320f20b2be80b816ed015b4,-1,1,1,197.33433407,1560806496,Vote,95e01133d0f6d6f0fffd1cc1cdcc602b5fa0d3ae5f7781ff3204f600fcd4ba57
